sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:00:48;13.15;;;6.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:03:13;11.93;;;6.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:05:39;13.60;;;6.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:08:04;13.00;;;6.57;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:10:30;12.47;;;6.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:12:55;12.10;;;6.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:15:20;12.20;;;6.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:17:46;13.57;;;6.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:20:11;12.83;;;6.57;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:26:00;12.80;;;6.53;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:28:25;12.73;;;6.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:30:51;11.70;;;6.23;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:33:16;12.60;;;6.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:35:41;14.13;;;6.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:41:29;12.05;;;6.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:43:54;12.80;;;6.17;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:46:21;12.00;;;6.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:48:47;11.63;;;6.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:51:12;13.48;;;6.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:53:38;12.07;;;6.67;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:56:04;12.18;;;5.95;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T00:58:33;12.30;;;6.22;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:01:01;11.52;;;6.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:03:27;11.70;;;6.37;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:05:53;11.68;;;6.25;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:08:18;11.70;;;6.07;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:10:43;11.27;;;5.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:13:09;12.03;;;6.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:15:34;12.30;;;5.82;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:18:00;12.33;;;6.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:20:25;11.57;;;5.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:26:13;13.35;;;5.88;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:28:38;10.30;;;5.83;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:31:08;12.60;;;6.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:33:37;11.83;;;5.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:36:07;9.73;;;5.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:38:34;11.52;;;5.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:41:00;11.60;;;5.65;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:43:26;11.40;;;5.83;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:45:52;10.82;;;5.65;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:48:18;11.32;;;5.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:50:44;12.07;;;6.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:56:34;10.55;;;5.28;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T01:58:59;10.33;;;5.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:01:28;11.52;;;5.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:03:54;12.27;;;6.22;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:06:20;10.20;;;5.57;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:08:46;12.15;;;5.68;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:11:31;11.32;;;5.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:14:06;10.93;;;5.65;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:16:35;10.48;;;5.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:19:02;11.47;;;5.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:21:32;11.23;;;5.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:23:59;11.45;;;5.88;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:26:24;12.00;;;5.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:28:50;9.98;;;5.45;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:31:20;12.25;;;5.88;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:34:12;11.35;;;5.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:36:43;11.73;;;5.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:39:21;11.13;;;5.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:41:51;11.48;;;5.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:44:17;11.77;;;5.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:46:45;11.25;;;5.78;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:49:11;11.20;;;5.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:51:37;11.57;;;5.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:54:04;11.60;;;5.87;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:56:31;12.55;;;5.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T02:58:57;11.57;;;5.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:01:22;12.63;;;5.47;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:03:50;11.27;;;5.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:06:15;13.30;;;5.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:12:02;11.88;;;5.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:14:28;11.93;;;5.87;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:16:53;11.73;;;5.22;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:19:20;10.43;;;5.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:21:50;11.52;;;5.35;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:24:17;12.53;;;5.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:26:42;11.57;;;5.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:29:07;11.32;;;5.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:31:35;11.60;;;5.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:34:01;10.60;;;5.28;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:36:26;10.55;;;5.25;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:42:14;10.63;;;4.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:44:40;11.13;;;4.72;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:47:06;11.23;;;4.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:49:31;10.45;;;4.68;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:51:57;10.23;;;4.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:54:22;10.77;;;4.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:56:48;10.33;;;4.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T03:59:13;11.05;;;4.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:01:38;10.13;;;4.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:04:06;11.02;;;5.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:06:31;10.77;;;4.57;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:12:18;9.70;;;4.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:14:44;9.93;;;4.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:17:09;9.57;;;4.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:19:34;10.13;;;4.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:22:00;11.20;;;4.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:24:25;8.93;;;4.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:26:51;11.15;;;4.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:29:16;10.00;;;4.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:31:43;10.20;;;4.67;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:34:08;10.13;;;4.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:36:33;9.43;;;4.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:42:20;10.85;;;4.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:44:46;9.57;;;4.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:47:11;11.27;;;4.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:49:36;9.30;;;4.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:52:04;8.82;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:54:31;11.13;;;4.57;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:56:56;10.53;;;4.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T04:59:23;10.18;;;4.45;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:01:48;12.93;;;4.25;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:04:13;10.98;;;4.35;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:06:39;9.80;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:12:26;9.95;;;4.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:14:54;11.82;;;4.68;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:17:20;10.97;;;4.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:19:46;13.10;;;4.13;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:22:12;10.47;;;4.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:24:37;10.75;;;4.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:27:03;11.85;;;5.32;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:29:28;9.33;;;3.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:31:54;10.47;;;4.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:34:20;9.88;;;3.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:36:46;9.30;;;3.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:42:34;9.55;;;3.95;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:45:03;10.43;;;3.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:47:29;10.20;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:49:55;11.20;;;4.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:52:20;11.93;;;4.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:54:47;10.55;;;3.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:57:14;9.95;;;3.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T05:59:40;9.80;;;3.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:02:06;9.83;;;3.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:04:31;9.93;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:06:56;8.97;;;3.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:12:43;9.73;;;3.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:15:09;9.77;;;3.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:17:34;10.98;;;4.45;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:20:00;9.17;;;4.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:22:25;9.93;;;3.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:24:51;12.07;;;4.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:27:17;9.23;;;4.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:29:48;9.90;;;3.95;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:32:14;9.57;;;3.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:34:41;8.27;;;3.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:37:06;10.75;;;4.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:42:53;10.10;;;4.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:45:26;22.33;;;3.75;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:47:52;10.10;;;3.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:50:17;9.27;;;3.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:52:49;10.05;;;3.67;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:55:16;10.52;;;3.92;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T06:57:41;12.47;;;3.67;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:00:08;11.20;;;3.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:02:37;9.23;;;3.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:05:03;9.10;;;3.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:07:29;9.98;;;3.75;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:13:16;21.83;;;4.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:15:41;16.03;;;4.27;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:18:07;18.27;;;3.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:20:33;18.27;;;4.22;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:22:59;17.47;;;4.17;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:25:25;13.95;;;3.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:27:51;13.67;;;3.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:30:16;11.13;;;3.22;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:32:42;12.03;;;3.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:35:07;18.10;;;4.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:37:34;17.60;;;3.88;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:43:23;13.23;;;3.43;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:45:49;12.35;;;3.42;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:48:17;10.53;;;3.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:50:43;11.38;;;3.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:53:15;11.40;;;3.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:55:41;11.37;;;3.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T07:58:07;10.77;;;3.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:00:36;11.95;;;3.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:03:11;7.97;;;2.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:05:40;11.93;;;2.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:08:13;9.98;;;3.13;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:10:39;13.53;;;3.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:13:09;10.38;;;2.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:15:37;11.13;;;3.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:18:04;10.20;;;2.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:20:30;9.37;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:22:55;9.53;;;2.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:28:42;10.50;;;2.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:31:07;9.10;;;2.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:33:34;9.65;;;2.50;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:35:59;9.83;;;3.23;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:38:26;9.30;;;2.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:40:53;9.43;;;2.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:43:18;9.13;;;2.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:45:46;10.55;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:48:12;8.65;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:50:38;8.97;;;2.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:53:08;8.18;;;2.33;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:55:34;9.40;;;2.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T08:58:03;7.57;;;2.45;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:00:40;8.87;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:03:10;9.75;;;2.42;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:05:43;7.80;;;2.38;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:08:22;9.23;;;2.63;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:11:00;8.02;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:13:26;8.87;;;2.23;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:15:57;8.35;;;2.35;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:18:27;7.60;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:20:55;11.98;;;2.40;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:23:22;8.82;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:25:48;7.83;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:28:15;6.97;;;2.22;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:30:41;7.82;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:33:22;9.35;;;2.17;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:35:59;6.83;;;2.17;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:38:37;6.97;;;2.15;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:41:08;9.88;;;2.22;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:43:39;7.50;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:46:10;7.93;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:48:41;7.83;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:51:25;6.55;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:53:57;8.18;;;2.25;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T09:59:16;8.82;;;2.35;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:01:50;8.63;;;2.07;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:04:22;7.85;;;2.25;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:06:52;7.80;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:09:18;8.20;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:11:53;8.07;;;2.08;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:14:30;7.60;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:16:56;6.95;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:19:22;7.95;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:21:51;7.28;;;2.03;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:24:16;7.23;;;1.97;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:26:44;6.55;;;2.08;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:29:19;7.68;;;2.13;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:31:44;9.23;;;1.93;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:34:13;7.47;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:36:40;6.17;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:39:10;6.28;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:41:39;7.35;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:44:07;6.97;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:46:39;7.60;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:49:06;7.88;;;2.20;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:51:35;7.40;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:54:04;7.70;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:56:40;6.87;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T10:59:11;7.90;;;2.15;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:01:41;7.40;;;1.88;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:04:16;7.00;;;1.83;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:06:45;9.32;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:09:20;7.67;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:11:55;7.53;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:15:01;8.85;;;2.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:17:32;7.35;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:20:05;7.38;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:25:44;8.15;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:28:28;7.82;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:33:48;7.50;;;1.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:36:20;7.23;;;2.07;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:38:49;7.50;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:41:17;10.48;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:43:51;7.28;;;2.00;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:46:20;8.15;;;2.05;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:48:48;7.03;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T11:57:16;6.47;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:02:12;7.18;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:04:43;7.97;;;2.10;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:07:09;8.03;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:13:12;6.90;;;1.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:15:53;7.03;;;1.90;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:18:22;7.80;;;1.85;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:20:49;7.43;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:23:22;8.18;;;1.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:32:01;7.40;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:34:49;8.85;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:47:06;9.88;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:49:46;7.50;;;1.73;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:52:19;7.28;;;1.70;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:54:46;9.13;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:57:16;7.30;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T12:59:42;6.45;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T13:02:08;8.02;;;1.67;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T13:04:39;7.00;;;1.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T13:07:05;7.03;;;1.55;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T13:09:33;8.37;;;1.80;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T13:12:01;6.70;;;1.60;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T13:14:34;7.30;;;1.77;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T13:17:04;6.20;;;1.30;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T13:19:33;6.63;;;1.42;;
66755;SDS011;53665;51.47340661;5.45935571;2023-11-18T13:22:06;7.37;;;1.60;;
