sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:04:52;70;15;;176;150121
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:07:11;61;15;;154;150638
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:09:56;65;15;;163;149905
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:12:36;80;15;;202;151015
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:14:39;66;15;;166;150684
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:22:18;65;15;;161;147689
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:24:49;66;16;;169;152668
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:27:36;69;15;;174;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:30:09;66;15;;167;150954
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:32:26;59;15;;148;150297
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:34:35;70;15;;177;149650
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:37:05;63;15;;161;151002
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:39:36;71;15;;180;150434
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:42:06;60;15;;151;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:44:37;68;15;;170;149426
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:47:07;62;15;;158;152286
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:49:38;70;15;;177;150448
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:52:09;51;15;;130;150420
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:57:23;63;15;;159;150101
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T00:59:43;72;15;;181;150812
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:02:10;64;15;;157;147176
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:04:41;65;15;;166;153090
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:07:12;54;15;;137;150255
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:09:42;61;15;;155;150872
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:12:13;67;15;;168;150313
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:14:43;67;15;;170;151455
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:17:26;60;15;;151;149308
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:19:45;70;16;;177;151424
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:22:15;63;15;;159;151321
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:24:46;64;15;;161;149612
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:27:19;71;15;;182;151735
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:29:50;68;15;;171;150252
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:32:17;67;15;;166;148170
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:34:50;72;15;;184;152449
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:37:31;66;15;;167;150633
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:40:25;70;15;;177;150780
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:45:31;64;15;;164;152188
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:47:20;70;15;;177;150528
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:49:50;63;15;;160;150364
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T01:52:22;65;15;;164;151101
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:02:23;67;15;;169;151049
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:04:56;57;15;;143;150283
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:07:24;75;15;;187;149507
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:09:56;56;15;;143;151015
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:12:31;61;16;;156;151096
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:14:57;71;15;;180;150366
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:17:26;64;15;;161;150371
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:19:58;66;15;;167;149594
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:25:05;70;15;;178;150908
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:27:28;65;15;;163;149701
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:29:58;66;15;;170;152441
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:32:35;74;15;;187;150673
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:35:05;57;15;;143;150239
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:38:03;68;15;;171;150453
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:45:35;72;15;;182;149976
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:48:18;66;15;;161;146227
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:53:04;76;15;;193;152087
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T02:58:05;64;15;;163;150875
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:07:54;64;16;;161;148846
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:10:47;63;15;;160;152313
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:13:01;64;15;;163;151331
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:15:46;69;15;;176;151181
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:18:12;67;15;;168;148306
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:23:09;67;15;;169;149609
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:25:42;67;15;;170;151083
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:27:55;70;15;;178;150645
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:30:46;59;15;;150;150705
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:33:02;62;15;;157;150391
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:36:01;76;15;;191;149965
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:38:10;64;15;;162;151268
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:40:20;68;15;;174;151601
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:43:03;67;15;;168;150012
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:45:24;75;15;;190;151059
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:48:06;64;16;;160;147997
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:53:25;62;15;;157;150801
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:55:44;60;15;;152;150455
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T03:58:01;61;15;;152;149087
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:00:42;64;15;;162;150294
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:05:46;55;15;;139;150672
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:08:36;66;15;;167;150086
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:10:52;65;15;;163;149788
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:13:13;66;15;;165;148744
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:15:44;71;15;;181;152609
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:23:09;64;15;;161;150604
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:25:38;75;15;;185;147311
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:28:04;61;15;;156;151697
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:30:39;64;15;;163;150807
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:33:22;63;15;;159;151395
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:35:47;61;15;;154;149998
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:38:26;64;15;;162;150846
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:40:53;65;15;;165;150741
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:43:13;66;15;;164;148297
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:46:00;71;15;;181;150943
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:55:55;60;16;;152;151869
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T04:58:27;60;15;;150;149399
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:00:47;62;15;;157;151638
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:03:10;78;15;;198;151066
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:06:06;68;15;;169;148616
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:08:25;70;15;;178;152266
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:10:48;69;15;;175;150194
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:13:27;63;15;;161;151747
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:16:07;69;15;;174;150459
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:18:53;70;15;;175;148203
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:23:30;61;15;;154;150324
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:26:17;65;15;;162;148789
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:28:19;66;15;;169;152037
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:31:00;67;15;;170;150339
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:33:24;65;15;;164;150243
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:36:24;64;15;;162;150331
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:38:42;68;15;;172;150657
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:41:10;74;15;;185;149766
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:43:25;76;15;;192;150041
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:46:03;64;15;;160;149786
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:48:29;57;15;;146;152040
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:53:34;66;16;;167;150286
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T05:55:48;65;15;;163;149641
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:01:01;70;15;;179;151517
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:06:12;65;15;;168;152770
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:08:33;64;15;;160;149037
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:11:13;62;15;;159;151903
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:13:35;61;15;;156;151547
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:16:07;66;15;;165;149747
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:21:25;63;15;;160;150420
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:23:38;64;15;;159;148245
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:25:56;71;15;;182;152391
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:28:55;62;15;;158;151541
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:30:59;61;15;;149;144480
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:33:30;67;15;;174;154444
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:36:00;67;15;;170;151375
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:38:34;59;15;;149;151128
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:41:14;67;16;;168;149142
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:43:49;61;15;;155;151877
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:46:14;75;15;;190;150220
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:48:41;68;15;;173;150624
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:51:10;65;15;;165;150172
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:53:37;62;15;;156;150342
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:56:11;60;15;;150;149692
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T06:58:48;71;15;;179;150963
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:01:12;68;15;;172;150772
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:06:31;57;15;;143;149538
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:08:45;74;15;;185;149822
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:11:21;63;15;;159;150980
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:13:36;69;15;;176;151104
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:16:17;60;15;;152;150772
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:18:36;67;15;;168;149525
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:21:18;65;15;;165;150674
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:23:42;60;15;;153;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:26:17;69;15;;173;149220
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:28:45;65;15;;166;151352
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:31:19;68;15;;173;150478
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:33:40;65;15;;163;149695
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:39:14;73;15;;183;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:41:23;69;15;;175;151161
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:43:40;71;16;;178;149751
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:46:22;62;15;;157;151012
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:48:56;71;15;;180;150636
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:51:36;62;15;;157;149616
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:56:24;70;15;;177;150938
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T07:58:59;78;15;;196;148926
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:01:13;65;15;;166;152018
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:04:18;69;15;;173;150312
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:06:15;76;15;;190;148281
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:09:05;72;15;;182;151125
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:11:25;72;15;;184;152009
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:13:49;77;15;;194;150398
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:19:19;62;15;;158;151724
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:21:18;65;15;;165;150339
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:38:47;64;15;;160;149426
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:41:15;57;15;;144;150543
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:46:18;69;15;;173;149015
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:49:07;71;15;;179;149648
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:53:44;69;15;;172;149244
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:56:28;66;16;;168;150998
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T08:58:51;73;15;;185;150330
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:01:23;73;15;;183;150062
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:03:52;64;15;;162;150904
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:06:32;60;15;;150;149417
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:08:59;63;15;;158;149830
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:11:34;67;15;;170;151709
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:13:50;69;15;;174;149366
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:16:23;73;15;;185;151255
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:18:55;58;15;;146;150700
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:21:24;61;15;;153;149438
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:23:59;70;15;;178;151678
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:26:27;58;15;;143;147561
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:28:53;70;15;;176;149940
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:31:18;68;15;;175;153084
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:33:54;68;15;;172;150259
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:36:19;66;15;;167;150448
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:38:57;62;15;;156;150141
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:41:22;68;15;;171;150739
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:44:05;75;15;;190;151166
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:46:29;65;15;;163;149689
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:49:39;63;15;;160;151181
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T09:52:13;68;16;;172;150455
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:09:42;63;15;;160;150740
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:20:00;73;15;;183;150236
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:29:03;68;15;;171;150514
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:31:29;64;15;;161;150246
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:34:00;59;15;;148;148652
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:37:16;64;15;;162;151320
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:39:18;65;15;;166;151658
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:42:10;69;15;;174;150061
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:44:32;55;15;;141;152128
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:46:36;64;15;;163;150683
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:52:13;67;16;;171;151880
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:54:26;71;15;;178;149234
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T10:59:08;74;15;;187;149730
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:01:43;63;15;;160;151175
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:04:06;72;15;;183;150430
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:06:43;66;15;;166;149729
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:09:15;76;15;;193;151286
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:11:40;71;15;;181;150937
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:14:09;71;15;;173;145954
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:16:58;58;15;;151;155031
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:19:26;60;15;;151;149762
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:21:43;68;15;;173;151260
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:24:19;55;15;;139;150173
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:26:52;74;15;;186;150444
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:29:25;65;15;;162;149425
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:31:47;70;15;;176;150566
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:44:30;75;16;;189;151189
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:47:09;64;15;;160;149468
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:50:07;66;15;;165;149570
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:51:56;64;15;;165;153135
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T11:56:57;62;15;;158;151137
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:01:59;66;15;;163;147981
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:04:36;59;15;;152;152764
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:07:06;65;15;;166;151399
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:09:31;62;15;;156;149378
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:11:55;63;15;;159;151138
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:14:36;74;15;;187;151264
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:16:59;78;15;;196;149916
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:19:29;64;15;;163;150803
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:21:55;56;15;;141;150581
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:24:25;63;15;;158;149836
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:27:03;64;15;;161;150563
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:29:32;67;16;;171;150999
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:31:58;59;15;;150;150993
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:37:12;64;15;;163;150792
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:39:59;70;15;;173;147867
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:42:07;63;15;;161;151484
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:47:14;75;15;;186;148232
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:49:31;61;15;;157;152771
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:52:09;71;15;;179;150830
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:54:31;59;15;;149;149280
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:57:02;62;15;;158;151524
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T12:59:36;60;15;;153;151103
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:02:07;63;15;;160;150217
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:09:36;66;15;;166;149743
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:12:09;66;15;;167;151510
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:14:37;66;16;;168;151584
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:17:09;68;15;;170;149975
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:19:37;64;15;;161;149598
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:22:11;64;15;;161;150437
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:24:40;67;15;;169;150215
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:27:16;67;15;;170;151087
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:29:43;73;15;;185;150247
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:32:11;65;15;;166;151102
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:34:42;78;15;;197;149973
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:37:17;62;15;;159;152183
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:39:56;72;15;;179;148340
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:42:20;60;15;;153;151463
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:44:48;68;15;;173;150774
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:47:18;64;15;;163;150659
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:49:49;61;15;;154;150490
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:52:24;61;15;;154;151039
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:55:08;57;15;;143;149240
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:57:16;66;15;;167;151369
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T13:59:50;68;15;;170;149334
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:02:20;67;15;;170;152037
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:04:51;61;16;;155;150990
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:07:18;59;15;;148;148068
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:09:52;66;15;;167;151421
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:12:20;71;15;;178;149896
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:14:50;64;15;;163;150685
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:17:20;61;15;;155;151545
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:19:53;68;15;;172;150766
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:27:33;65;15;;163;150003
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:29:59;56;15;;144;151769
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:32:33;66;15;;165;148996
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:35:04;69;15;;171;148233
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:37:24;77;15;;198;153253
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:39:54;63;15;;158;149997
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:42:25;70;15;;177;151450
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:45:04;68;15;;173;150618
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:47:25;64;15;;159;148273
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:49:56;66;15;;169;152185
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:52:27;64;15;;161;149343
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:54:57;63;15;;160;150230
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:57:29;65;15;;166;152101
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T14:59:59;61;16;;152;148591
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T15:02:30;69;15;;171;148602
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T15:07:35;72;15;;182;150037
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T15:10:07;66;15;;162;146443
74721;Radiation_Si22G;63470;49.826;6.740;2023-11-18T15:12:32;61;15;;158;155385
