sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77580;SPS30;66723;41.468;13.560;2023-11-18T00:01:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:01:34;3.46;3.46;3.46;3.27;26.12;26.12;26.11;26.02;22.62;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T00:04:00;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.61;23.14;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T00:04:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:06:26;6.24;6.24;6.24;5.90;47.08;47.07;47.06;46.90;40.78;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T00:06:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:08:53;4.69;4.69;4.69;4.43;35.40;35.39;35.38;35.25;30.65;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T00:08:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:11:19;4.52;4.52;4.51;4.26;34.00;33.99;33.98;33.86;29.42;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T00:11:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:13:46;3.57;3.56;3.55;3.35;26.74;26.73;26.72;26.62;23.13;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T00:13:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:16:12;5.12;5.11;5.09;4.79;38.23;38.22;38.20;38.04;33.04;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T00:16:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:18:39;4.30;4.30;4.30;4.06;32.46;32.45;32.44;32.32;28.10;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T00:18:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:21:06;3.56;3.56;3.56;3.37;26.89;26.88;26.87;26.78;23.29;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T00:21:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:23:33;3.37;3.37;3.37;3.19;25.47;25.47;25.46;25.37;22.06;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T00:23:34;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:26:00;3.77;3.77;3.76;3.55;28.36;28.35;28.34;28.24;24.54;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T00:26:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:28:27;3.57;3.57;3.56;3.36;26.85;26.84;26.83;26.73;23.23;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T00:28:28;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:30:55;2.79;2.78;2.78;2.62;20.89;20.89;20.88;20.80;18.07;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T00:30:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:33:22;2.99;2.98;2.97;2.79;22.32;22.31;22.30;22.21;19.29;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T00:33:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:35:48;2.72;2.72;2.71;2.56;20.47;20.47;20.46;20.39;17.72;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T00:35:48;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:38:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:38:14;3.14;3.14;3.13;2.95;23.53;23.52;23.51;23.42;20.34;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T00:40:40;2.94;2.93;2.92;2.74;21.92;21.91;21.90;21.81;18.93;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T00:40:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:43:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:43:07;2.71;2.70;2.69;2.53;20.21;20.20;20.20;20.11;17.47;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T00:45:34;3.08;3.07;3.06;2.89;23.07;23.07;23.06;22.97;19.96;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T00:45:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:48:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:48:04;3.36;3.35;3.34;3.14;25.07;25.06;25.05;24.95;21.66;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T00:50:30;2.42;2.42;2.42;2.28;18.21;18.21;18.20;18.14;15.76;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T00:50:31;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:52:59;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.58;15.29;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T00:53:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:55:25;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.30;15.91;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T00:55:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:57:52;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T00:57:52;2.51;2.51;2.51;2.37;18.96;18.95;18.95;18.88;16.42;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T01:00:18;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.67;14.50;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T01:00:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:02:48;2.36;2.35;2.34;2.21;17.62;17.61;17.60;17.53;15.23;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T01:02:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:05:15;1.99;1.98;1.97;1.84;14.67;14.67;14.66;14.59;12.65;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T01:05:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:07:42;2.04;2.03;2.01;1.88;14.98;14.98;14.97;14.90;12.91;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T01:07:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:10:10;1.88;1.87;1.85;1.73;13.84;13.83;13.83;13.76;11.93;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T01:10:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:12:37;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:12:37;2.07;2.06;2.04;1.91;15.22;15.22;15.21;15.13;13.12;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T01:15:03;2.56;2.56;2.54;2.38;18.97;18.97;18.96;18.87;16.37;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T01:15:04;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:17:31;2.62;2.61;2.59;2.44;19.45;19.44;19.43;19.35;16.79;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T01:17:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:19:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:19:58;3.16;3.15;3.13;2.93;23.41;23.41;23.40;23.29;20.21;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T01:22:24;2.76;2.75;2.72;2.55;20.36;20.36;20.35;20.25;17.56;0.50
77580;SPS30;66723;41.468;13.560;2023-11-18T01:22:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:24:50;2.79;2.78;2.77;2.61;20.81;20.80;20.79;20.71;17.98;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T01:24:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:27:17;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:27:17;2.11;2.11;2.10;1.99;15.87;15.86;15.86;15.80;13.74;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T01:29:45;2.13;2.13;2.13;2.01;16.08;16.08;16.07;16.01;13.92;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T01:29:46;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:32:14;2.57;2.57;2.56;2.42;19.31;19.31;19.30;19.23;16.71;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T01:32:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:34:43;2.53;2.53;2.51;2.36;18.82;18.81;18.80;18.72;16.25;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T01:34:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:37:18;3.47;3.45;3.43;3.21;25.67;25.66;25.65;25.53;22.15;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T01:37:18;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:39:46;2.55;2.54;2.53;2.37;18.96;18.95;18.95;18.86;16.37;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T01:39:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:42:12;2.69;2.68;2.67;2.52;20.08;20.08;20.07;19.99;17.36;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T01:42:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:44:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:44:39;2.82;2.82;2.80;2.63;21.02;21.02;21.01;20.92;18.16;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T01:47:06;2.70;2.69;2.66;2.48;19.79;19.79;19.77;19.67;17.04;0.50
77580;SPS30;66723;41.468;13.560;2023-11-18T01:47:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:49:38;2.58;2.56;2.53;2.35;18.79;18.79;18.77;18.67;16.16;0.51
77580;SPS30;66723;41.468;13.560;2023-11-18T01:49:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:52:09;2.56;2.55;2.53;2.37;18.93;18.93;18.92;18.83;16.34;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T01:52:10;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:54:37;2.72;2.71;2.69;2.52;20.14;20.13;20.12;20.03;17.38;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T01:54:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:57:05;2.65;2.64;2.61;2.43;19.44;19.43;19.42;19.32;16.74;0.51
77580;SPS30;66723;41.468;13.560;2023-11-18T01:57:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T01:59:32;2.67;2.65;2.62;2.44;19.48;19.48;19.46;19.36;16.77;0.52
77580;SPS30;66723;41.468;13.560;2023-11-18T01:59:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:01:59;2.48;2.47;2.43;2.26;18.07;18.07;18.05;17.95;15.54;0.51
77580;SPS30;66723;41.468;13.560;2023-11-18T02:02:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:04:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:04:27;2.24;2.23;2.22;2.08;16.61;16.60;16.59;16.52;14.33;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T02:06:53;2.12;2.12;2.11;1.98;15.81;15.80;15.80;15.73;13.65;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T02:06:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:09:22;2.28;2.27;2.26;2.12;16.95;16.94;16.94;16.86;14.63;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T02:09:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:12:02;2.17;2.17;2.15;2.02;16.13;16.12;16.11;16.04;13.92;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T02:12:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:14:43;2.28;2.27;2.25;2.11;16.85;16.85;16.84;16.76;14.53;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T02:14:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:17:12;2.13;2.12;2.11;1.98;15.85;15.84;15.84;15.77;13.69;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T02:17:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:19:41;1.97;1.97;1.96;1.84;14.67;14.67;14.66;14.60;12.67;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T02:19:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:22:10;2.04;2.04;2.03;1.91;15.22;15.22;15.21;15.15;13.15;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T02:22:11;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:24:38;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:24:38;2.80;2.79;2.78;2.61;20.86;20.85;20.84;20.75;18.02;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T02:27:06;2.13;2.12;2.11;1.98;15.84;15.83;15.83;15.76;13.68;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T02:27:07;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:29:34;2.07;2.05;2.03;1.90;15.15;15.15;15.14;15.06;13.05;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T02:29:36;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:32:25;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:34:58;1.99;1.98;1.97;1.85;14.76;14.76;14.75;14.69;12.75;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T02:35:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:37:45;1.90;1.89;1.89;1.78;14.20;14.20;14.20;14.14;12.28;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T02:37:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:40:18;1.61;1.60;1.59;1.48;11.85;11.85;11.84;11.79;10.22;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T02:40:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:42:48;1.25;1.25;1.23;1.14;9.11;9.11;9.10;9.05;7.83;0.50
77580;SPS30;66723;41.468;13.560;2023-11-18T02:42:51;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:45:18;1.63;1.62;1.60;1.49;11.89;11.88;11.87;11.81;10.23;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T02:45:19;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:47:46;2.05;2.04;2.01;1.87;14.93;14.93;14.91;14.83;12.83;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T02:47:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:50:14;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:50:14;1.66;1.65;1.63;1.52;12.13;12.12;12.11;12.05;10.44;0.50
77580;SPS30;66723;41.468;13.560;2023-11-18T02:52:41;1.45;1.44;1.43;1.34;10.71;10.71;10.70;10.65;9.24;0.49
77580;SPS30;66723;41.468;13.560;2023-11-18T02:52:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:55:07;1.23;1.22;1.22;1.15;9.15;9.15;9.15;9.11;7.91;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T02:55:08;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T02:57:34;0.96;0.96;0.96;0.91;7.23;7.23;7.23;7.20;6.25;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T02:57:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:00:01;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.87;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T03:00:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:02:30;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:02:30;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.86;6.83;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T03:04:57;0.99;0.99;0.98;0.93;7.41;7.41;7.41;7.38;6.41;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T03:04:58;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:07:23;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.81;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T03:07:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:09:52;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.41;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T03:09:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:12:22;0.92;0.92;0.92;0.86;6.89;6.89;6.89;6.86;5.96;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T03:12:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:14:54;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:14:54;1.63;1.63;1.62;1.53;12.22;12.22;12.21;12.16;10.57;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T03:17:20;1.99;1.99;1.98;1.87;14.91;14.90;14.90;14.83;12.88;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T03:17:21;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:19:46;2.10;2.10;2.09;1.97;15.70;15.70;15.69;15.62;13.57;0.48
77580;SPS30;66723;41.468;13.560;2023-11-18T03:19:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:22:13;1.96;1.96;1.96;1.85;14.78;14.78;14.77;14.72;12.80;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T03:22:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:24:39;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.44;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T03:24:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:27:05;0.81;0.81;0.81;0.76;6.10;6.09;6.09;6.07;5.28;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T03:27:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:29:34;1.02;1.01;1.01;0.95;7.62;7.62;7.62;7.59;6.59;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T03:29:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:32:01;1.89;1.89;1.88;1.77;14.14;14.13;14.13;14.07;12.22;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T03:32:02;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:34:29;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:34:29;3.48;3.48;3.47;3.28;26.20;26.19;26.18;26.09;22.68;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T03:36:55;2.38;2.38;2.38;2.25;17.99;17.98;17.98;17.92;15.58;0.43
77580;SPS30;66723;41.468;13.560;2023-11-18T03:36:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:39:23;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.06;14.84;0.43
77580;SPS30;66723;41.468;13.560;2023-11-18T03:39:24;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:41:50;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.19;0.43
77580;SPS30;66723;41.468;13.560;2023-11-18T03:41:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:44:16;1.12;1.12;1.12;1.06;8.48;8.47;8.47;8.44;7.34;0.43
77580;SPS30;66723;41.468;13.560;2023-11-18T03:44:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:46:42;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.51;0.43
77580;SPS30;66723;41.468;13.560;2023-11-18T03:46:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:49:08;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.78;8.50;0.43
77580;SPS30;66723;41.468;13.560;2023-11-18T03:49:09;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:51:35;2.44;2.44;2.44;2.31;18.42;18.42;18.41;18.35;15.96;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T03:51:35;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:54:01;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.93;14.73;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T03:54:01;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:56:27;3.52;3.52;3.52;3.33;26.55;26.54;26.54;26.45;23.00;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T03:56:27;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T03:58:54;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.86;8.57;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T03:58:55;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:01:21;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.94;6.91;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:01:22;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:03:48;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.63;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T04:03:49;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:06:15;1.13;1.13;1.13;1.07;8.57;8.57;8.56;8.53;7.42;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:06:16;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:08:44;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;8.01;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T04:08:45;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:11:11;1.32;1.32;1.32;1.24;9.92;9.91;9.91;9.87;8.58;0.47
77580;SPS30;66723;41.468;13.560;2023-11-18T04:11:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:13:39;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.97;9.54;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T04:13:41;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:16:10;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;6.03;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T04:16:15;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:18:42;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.31;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T04:18:44;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:21:11;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.85;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:21:12;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:23:43;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:23:43;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.24;4.55;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T04:26:12;0.70;0.70;0.70;0.66;5.29;5.29;5.28;5.26;4.57;0.46
77580;SPS30;66723;41.468;13.560;2023-11-18T04:26:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:28:38;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:28:39;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:31:05;0.66;0.66;0.66;0.63;5.01;5.01;5.01;4.99;4.34;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T04:31:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:33:31;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.95;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:33:32;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:35:58;0.53;0.53;0.53;0.50;3.99;3.99;3.99;3.97;3.45;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T04:36:00;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:38:26;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.95;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T04:38:26;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:40:52;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;3.96;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T04:40:53;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:43:23;0.88;0.88;0.88;0.83;6.62;6.62;6.62;6.60;5.74;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:43:23;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:45:49;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.25;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:45:50;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:48:19;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.10;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T04:48:20;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:50:46;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.68;6.68;0.44
77580;SPS30;66723;41.468;13.560;2023-11-18T04:50:47;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:53:13;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:53:13;0.86;0.86;0.86;0.82;6.52;6.52;6.52;6.49;5.65;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:55:39;1.01;1.01;1.01;0.96;7.63;7.63;7.63;7.60;6.61;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:55:40;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T04:58:05;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.90;6.00;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T04:58:06;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T05:00:32;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;7.01;0.45
77580;SPS30;66723;41.468;13.560;2023-11-18T05:00:33;;;;;;;;;;
77580;SPS30;66723;41.468;13.560;2023-11-18T05:02:58;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.26;6.31;0.45
