sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-11-18T00:02:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:04:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:06:51;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:09:15;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:11:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:13:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:15:37;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:17:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:19:46;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:22:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:24:15;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:26:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:28:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:30:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:32:54;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:35:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:37:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:39:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:41:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:43:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:45:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:47:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:49:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:52:01;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:54:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:56:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T00:58:36;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:00:43;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:02:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:04:58;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:07:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:09:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:11:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:13:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:15:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:17:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:19:47;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:21:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:24:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:26:14;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:28:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:30:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:32:43;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:34:50;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:36:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:39:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:41:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:43:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:45:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:47:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:49:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:52:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:54:10;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:56:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T01:58:37;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:00:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:03:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:05:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:07:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:09:36;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:11:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:13:59;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:16:15;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:18:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:20:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:22:53;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:25:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:27:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:29:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:31:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:33:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:35:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:38:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:40:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:42:29;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:44:36;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:46:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:48:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:50:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:53:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:55:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:57:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T02:59:31;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:01:38;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:03:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:05:50;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:07:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:10:25;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:12:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:14:43;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:16:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:18:58;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:21:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:23:13;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:25:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:27:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:29:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:31:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:34:01;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:36:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:38:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:40:25;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:42:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:44:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:46:50;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:48:58;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:51:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:53:08;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:55:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:57:25;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T03:59:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:01:46;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:03:53;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:06:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:08:14;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:10:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:12:36;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:14:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:16:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:19:14;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:21:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:23:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:25:37;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:27:43;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:29:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:32:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:34:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:36:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:38:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:40:37;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:42:47;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:44:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:46:58;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:49:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:51:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:53:25;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:55:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:57:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T04:59:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:01:58;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:04:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:06:15;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:08:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:10:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:12:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:15:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:17:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:19:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:21:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:23:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:25:46;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:27:52;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:30:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:32:10;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:34:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:36:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:38:40;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:40:46;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:43:00;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:45:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:47:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:49:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:51:47;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:53:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:56:01;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T05:58:07;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:00:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:02:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:04:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:06:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:09:10;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:11:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:13:29;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:15:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:17:44;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:19:51;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:21:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:24:08;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:26:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:28:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:30:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:32:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:34:58;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:37:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:39:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:41:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:43:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:46:01;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:48:08;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:50:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:52:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:54:54;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:57:00;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T06:59:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:01:19;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:03:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:05:33;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:07:43;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:09:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:11:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:14:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:16:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:18:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:20:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:22:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:24:53;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:27:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:29:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:31:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:33:46;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:35:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:38:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:40:12;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:42:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:44:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:46:39;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:48:46;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:51:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:53:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:55:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:57:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T07:59:29;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:01:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:03:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:05:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:08:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:10:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:12:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:14:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:16:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:18:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:21:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:23:13;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:25:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:27:30;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:29:35;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:31:41;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:33:47;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:36:05;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:38:21;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:40:37;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:42:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:44:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:47:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:49:22;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:51:38;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:53:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:55:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T08:58:07;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:00:26;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:02:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:04:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:07:01;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:09:26;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:11:38;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:13:45;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:15:57;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:18:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:20:17;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:22:24;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:24:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:26:42;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:28:50;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:30:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:33:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:35:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:37:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:39:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:41:48;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:43:55;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:46:06;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:48:18;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:50:32;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:52:47;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:55:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:57:23;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T09:59:49;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:02:03;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:04:09;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:06:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:08:20;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:10:36;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:12:50;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:15:04;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:17:14;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:19:54;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:22:00;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:24:08;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:26:25;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:28:34;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:30:53;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:33:02;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:35:10;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:37:16;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:39:28;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:41:43;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:44:11;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:46:27;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:48:37;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:50:46;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:52:56;5.00;5.00;5.00;;
46746;Laerm;32493;50.514;9.678;2023-11-18T10:55:07;5.00;5.00;5.00;;
