sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-11-18T00:00:22;3.59;3.59;3.59;3.40;27.13;27.12;27.12;27.02;23.49;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T00:02:49;3.47;3.47;3.47;3.28;26.21;26.21;26.20;26.11;22.69;0.41
79588;SPS30;69067;51.930;4.492;2023-11-18T00:05:15;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.68;23.20;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:07:41;3.50;3.50;3.50;3.31;26.43;26.42;26.42;26.32;22.88;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:10:07;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.14;22.73;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T00:12:34;3.20;3.20;3.20;3.03;24.19;24.18;24.18;24.09;20.94;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T00:15:03;3.54;3.54;3.54;3.35;26.75;26.74;26.73;26.64;23.16;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:17:30;3.35;3.35;3.35;3.17;25.28;25.28;25.27;25.18;21.89;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:19:57;3.21;3.21;3.21;3.03;24.21;24.21;24.20;24.11;20.96;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:22:23;3.39;3.39;3.39;3.21;25.60;25.59;25.58;25.49;22.16;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:24:49;3.01;3.01;3.01;2.84;22.71;22.70;22.70;22.62;19.66;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T00:27:14;3.20;3.20;3.20;3.02;24.13;24.12;24.12;24.03;20.89;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T00:29:40;3.14;3.14;3.14;2.97;23.67;23.67;23.66;23.58;20.50;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T00:32:06;3.25;3.25;3.25;3.07;24.54;24.53;24.53;24.44;21.24;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:34:33;2.97;2.97;2.97;2.81;22.42;22.41;22.41;22.33;19.41;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:36:59;2.92;2.92;2.92;2.76;22.03;22.03;22.02;21.94;19.07;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T00:39:25;3.03;3.03;3.03;2.86;22.86;22.85;22.85;22.76;19.79;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T00:41:52;3.06;3.06;3.06;2.90;23.13;23.12;23.12;23.03;20.02;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T00:44:18;2.89;2.89;2.89;2.73;21.81;21.81;21.81;21.73;18.89;0.47
79588;SPS30;69067;51.930;4.492;2023-11-18T00:46:44;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.73;18.89;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T00:49:09;3.04;3.04;3.04;2.87;22.93;22.93;22.93;22.84;19.86;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T00:51:37;2.88;2.88;2.88;2.72;21.76;21.75;21.75;21.67;18.84;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:54:03;2.64;2.64;2.64;2.50;19.95;19.95;19.94;19.87;17.27;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T00:56:34;2.93;2.93;2.93;2.78;22.16;22.15;22.15;22.07;19.18;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T00:59:00;2.80;2.80;2.80;2.65;21.14;21.14;21.13;21.05;18.30;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T01:01:29;2.63;2.63;2.63;2.49;19.89;19.89;19.89;19.81;17.22;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T01:03:54;2.76;2.76;2.76;2.61;20.81;20.80;20.80;20.72;18.01;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T01:06:25;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.89;18.16;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T01:08:51;2.69;2.69;2.69;2.55;20.35;20.34;20.34;20.26;17.62;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T01:11:18;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.88;17.28;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T01:13:45;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.42;16.88;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T01:16:12;2.76;2.76;2.76;2.61;20.82;20.81;20.81;20.73;18.02;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T01:18:39;2.52;2.52;2.52;2.38;19.02;19.02;19.02;18.95;16.47;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T01:21:04;2.40;2.40;2.40;2.27;18.13;18.12;18.12;18.05;15.69;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T01:23:30;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.68;16.24;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T01:25:56;2.59;2.59;2.59;2.45;19.59;19.58;19.58;19.51;16.96;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T01:28:22;2.51;2.51;2.51;2.37;18.95;18.95;18.94;18.87;16.41;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T01:30:51;2.60;2.60;2.60;2.46;19.63;19.62;19.62;19.55;16.99;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T01:33:17;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.35;15.95;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T01:35:43;2.39;2.39;2.39;2.26;18.04;18.04;18.03;17.97;15.62;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T01:38:09;2.51;2.51;2.51;2.38;18.96;18.96;18.96;18.89;16.42;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T01:40:37;2.47;2.47;2.47;2.33;18.62;18.62;18.61;18.54;16.12;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T01:43:03;2.26;2.26;2.26;2.14;17.09;17.08;17.08;17.02;14.79;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T01:45:36;2.48;2.48;2.48;2.34;18.70;18.69;18.69;18.62;16.19;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T01:48:02;2.32;2.32;2.32;2.20;17.55;17.55;17.55;17.48;15.20;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T01:50:28;2.23;2.23;2.23;2.11;16.85;16.85;16.84;16.78;14.59;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T01:52:55;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.43;14.28;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T01:55:20;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.16;15.78;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T01:57:46;2.20;2.20;2.20;2.08;16.60;16.60;16.60;16.53;14.37;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T02:00:12;2.26;2.26;2.26;2.14;17.05;17.05;17.05;16.98;14.76;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T02:02:42;2.36;2.36;2.36;2.23;17.78;17.78;17.77;17.71;15.39;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T02:05:09;2.23;2.23;2.23;2.11;16.86;16.86;16.86;16.79;14.60;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T02:07:38;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.42;13.40;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T02:10:04;1.94;1.94;1.94;1.83;14.65;14.64;14.64;14.59;12.68;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T02:12:50;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.24;13.25;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T02:15:32;2.06;2.06;2.06;1.95;15.53;15.53;15.53;15.47;13.45;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T02:18:02;2.08;2.08;2.08;1.97;15.69;15.69;15.69;15.63;13.59;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T02:20:36;2.18;2.18;2.18;2.06;16.45;16.44;16.44;16.38;14.24;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T02:23:04;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.09;14.86;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T02:25:33;2.14;2.14;2.14;2.02;16.13;16.13;16.13;16.07;13.97;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T02:27:59;2.11;2.11;2.11;2.00;15.93;15.93;15.93;15.87;13.80;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T02:30:26;2.04;2.04;2.04;1.93;15.42;15.42;15.42;15.36;13.35;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T02:33:03;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.33;14.20;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T02:35:50;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.60;12.69;0.47
79588;SPS30;69067;51.930;4.492;2023-11-18T02:38:22;2.03;2.03;2.03;1.92;15.31;15.30;15.30;15.24;13.25;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T02:41:02;2.04;2.04;2.04;1.92;15.37;15.36;15.36;15.30;13.30;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T02:43:35;2.06;2.06;2.06;1.95;15.56;15.56;15.55;15.50;13.47;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T02:46:05;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.18;13.19;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T02:48:33;1.94;1.94;1.94;1.84;14.66;14.65;14.65;14.60;12.69;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T02:51:01;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.60;11.82;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T02:53:27;2.04;2.04;2.04;1.93;15.39;15.38;15.38;15.32;13.32;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T02:55:53;1.83;1.83;1.83;1.73;13.84;13.84;13.84;13.79;11.99;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T02:58:27;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.27;10.67;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T03:00:56;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.68;12.76;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T03:03:24;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.63;12.72;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T03:05:52;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.37;11.62;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T03:08:18;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.21;12.35;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T03:10:44;1.81;1.81;1.81;1.72;13.69;13.69;13.69;13.64;11.86;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T03:13:10;1.85;1.85;1.85;1.75;13.95;13.95;13.95;13.89;12.08;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T03:15:37;1.83;1.83;1.83;1.73;13.81;13.80;13.80;13.75;11.95;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T03:18:03;1.76;1.76;1.76;1.67;13.31;13.30;13.30;13.25;11.52;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T03:20:30;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;11.01;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T03:22:59;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.97;11.27;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T03:25:26;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.21;10.61;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T03:27:52;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.66;11.01;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T03:30:19;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.06;10.48;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T03:32:46;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.51;10.87;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T03:35:12;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.94;11.25;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T03:37:38;1.58;1.58;1.58;1.50;11.94;11.94;11.94;11.89;10.34;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T03:40:12;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.71;11.05;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T03:42:42;1.73;1.73;1.73;1.63;13.04;13.04;13.04;12.99;11.29;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T03:45:11;1.65;1.65;1.65;1.56;12.46;12.46;12.45;12.41;10.79;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T03:47:38;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.41;10.79;0.41
79588;SPS30;69067;51.930;4.492;2023-11-18T03:50:03;1.72;1.72;1.72;1.62;12.96;12.95;12.95;12.90;11.22;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T03:52:30;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.11;9.66;0.41
79588;SPS30;69067;51.930;4.492;2023-11-18T03:54:56;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.78;0.41
79588;SPS30;69067;51.930;4.492;2023-11-18T03:57:22;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.34;10.73;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T03:59:47;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.26;10.66;0.41
79588;SPS30;69067;51.930;4.492;2023-11-18T04:02:13;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.59;10.94;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T04:04:39;1.74;1.74;1.74;1.64;13.10;13.10;13.10;13.05;11.34;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T04:07:04;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.89;11.21;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T04:09:31;1.72;1.72;1.72;1.63;12.98;12.97;12.97;12.92;11.23;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T04:11:58;1.64;1.64;1.64;1.55;12.41;12.41;12.40;12.36;10.74;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T04:14:23;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.14;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T04:16:51;1.68;1.68;1.68;1.59;12.67;12.67;12.66;12.62;10.97;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T04:19:17;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.32;10.71;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T04:21:43;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.37;9.89;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T04:24:13;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.66;10.14;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T04:26:40;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.56;9.18;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T04:29:06;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.85;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T04:31:32;1.58;1.58;1.58;1.49;11.90;11.89;11.89;11.85;10.30;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T04:33:59;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.40;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T04:36:25;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.87;9.45;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T04:38:52;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.83;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T04:41:18;1.57;1.57;1.57;1.48;11.83;11.83;11.82;11.78;10.24;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T04:43:43;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.80;10.26;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T04:46:09;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.32;8.97;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T04:48:36;1.51;1.51;1.51;1.43;11.42;11.42;11.42;11.37;9.89;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T04:51:01;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.82;10.27;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T04:53:27;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.94;10.38;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T04:55:53;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.34;8.99;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T04:58:19;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.11;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T05:00:45;1.34;1.34;1.34;1.27;10.13;10.12;10.12;10.08;8.77;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T05:03:11;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.10;8.78;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T05:05:39;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.24;8.91;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T05:08:06;1.32;1.32;1.32;1.25;9.95;9.95;9.94;9.91;8.61;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T05:10:33;1.49;1.49;1.49;1.41;11.25;11.25;11.25;11.20;9.74;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T05:13:00;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.13;8.80;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T05:15:26;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.29;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T05:17:54;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.90;9.48;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T05:20:20;1.41;1.41;1.41;1.34;10.66;10.66;10.66;10.62;9.23;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T05:22:47;1.41;1.41;1.41;1.34;10.68;10.68;10.67;10.63;9.25;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T05:25:13;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.12;7.93;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T05:27:40;1.26;1.26;1.26;1.19;9.51;9.50;9.50;9.47;8.23;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T05:30:06;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.45;10.82;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T05:32:33;1.46;1.46;1.46;1.38;11.04;11.04;11.04;11.00;9.56;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T05:34:59;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.46;9.09;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T05:37:26;1.24;1.24;1.24;1.17;9.34;9.33;9.33;9.30;8.08;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T05:39:54;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.53;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T05:42:32;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.98;8.67;0.48
79588;SPS30;69067;51.930;4.492;2023-11-18T05:45:02;1.35;1.35;1.35;1.28;10.22;10.22;10.22;10.18;8.85;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T05:47:29;1.25;1.25;1.25;1.18;9.43;9.42;9.42;9.39;8.16;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T05:49:55;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.69;9.29;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T05:52:22;1.42;1.42;1.42;1.34;10.69;10.69;10.69;10.65;9.25;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T05:54:48;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.96;8.66;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T05:57:15;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.21;8.01;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T05:59:42;1.39;1.39;1.39;1.32;10.51;10.51;10.51;10.47;9.10;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T06:02:08;1.31;1.31;1.31;1.24;9.87;9.87;9.87;9.83;8.54;0.42
79588;SPS30;69067;51.930;4.492;2023-11-18T06:04:38;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.35;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T06:07:03;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.34;8.99;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:09:30;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.69;8.43;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:11:55;1.23;1.23;1.23;1.16;9.28;9.27;9.27;9.24;8.03;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T06:14:21;1.18;1.18;1.18;1.11;8.90;8.90;8.90;8.86;7.71;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:16:47;1.37;1.37;1.37;1.29;10.32;10.32;10.32;10.28;8.94;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:19:15;1.34;1.34;1.34;1.26;10.09;10.09;10.09;10.05;8.74;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T06:21:41;1.24;1.24;1.24;1.18;9.40;9.40;9.40;9.36;8.14;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T06:24:07;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.48;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T06:26:36;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.10;8.78;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T06:29:02;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.97;7.80;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T06:31:32;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.55;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T06:33:58;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.03;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T06:36:23;1.49;1.49;1.49;1.41;11.26;11.26;11.26;11.21;9.75;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:38:52;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.05;9.61;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T06:41:20;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;8.00;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:43:48;1.23;1.23;1.23;1.17;9.32;9.32;9.31;9.28;8.07;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:46:25;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.45;8.21;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:49:00;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.14;8.82;0.43
79588;SPS30;69067;51.930;4.492;2023-11-18T06:51:29;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.44;9.07;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:54:00;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.41;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T06:56:33;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.28;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T06:59:10;1.28;1.28;1.28;1.21;9.66;9.65;9.65;9.62;8.36;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T07:01:38;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.93;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T07:04:06;1.45;1.45;1.45;1.37;10.92;10.91;10.91;10.87;9.45;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T07:06:35;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.40;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T07:09:05;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.36;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T07:11:42;1.30;1.30;1.30;1.23;9.85;9.84;9.84;9.81;8.53;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T07:14:09;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.28;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T07:16:40;1.45;1.45;1.45;1.37;10.98;10.97;10.97;10.93;9.50;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T07:19:07;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.68;0.44
79588;SPS30;69067;51.930;4.492;2023-11-18T07:21:35;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.01;6.97;0.45
79588;SPS30;69067;51.930;4.492;2023-11-18T07:24:00;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.61;8.35;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T07:26:27;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.19;7.99;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T07:28:53;1.44;1.44;1.44;1.36;10.89;10.89;10.88;10.84;9.43;0.46
79588;SPS30;69067;51.930;4.492;2023-11-18T07:31:19;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.52;0.47
79588;SPS30;69067;51.930;4.492;2023-11-18T07:33:45;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.88;9.46;0.48
79588;SPS30;69067;51.930;4.492;2023-11-18T07:36:17;1.65;1.63;1.61;1.49;11.91;11.91;11.90;11.82;10.22;0.50
79588;SPS30;69067;51.930;4.492;2023-11-18T07:38:45;1.78;1.75;1.69;1.53;12.20;12.20;12.18;12.05;10.35;0.54
79588;SPS30;69067;51.930;4.492;2023-11-18T07:41:12;1.99;1.96;1.90;1.72;13.73;13.72;13.70;13.57;11.66;0.54
79588;SPS30;69067;51.930;4.492;2023-11-18T07:43:51;2.00;1.97;1.90;1.73;13.81;13.80;13.78;13.65;11.74;0.52
79588;SPS30;69067;51.930;4.492;2023-11-18T07:46:20;2.25;2.22;2.15;1.96;15.65;15.64;15.62;15.48;13.32;0.52
79588;SPS30;69067;51.930;4.492;2023-11-18T07:48:52;2.45;2.42;2.36;2.17;17.36;17.35;17.33;17.20;14.84;0.51
79588;SPS30;69067;51.930;4.492;2023-11-18T07:51:18;2.61;2.57;2.50;2.27;18.14;18.13;18.11;17.94;15.44;0.51
79588;SPS30;69067;51.930;4.492;2023-11-18T07:53:48;2.40;2.38;2.32;2.13;16.99;16.98;16.96;16.83;14.51;0.51
