sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-11-18T08:31:52;8.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T08:39:50;11.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T08:42:18;10.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T08:44:45;9.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T08:47:15;8.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T08:49:42;7.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T08:52:12;7.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T08:54:39;6.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T08:57:27;6.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:00:01;6.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:02:35;6.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:05:04;5.88
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:07:39;5.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:10:06;5.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:12:35;5.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:15:03;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:17:35;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:20:04;5.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:22:36;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:25:04;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:27:36;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:30:05;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:32:40;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:35:14;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:37:41;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:40:13;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:42:40;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:45:10;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:47:42;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:50:15;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:52:48;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:55:21;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T09:58:09;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:00:43;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:03:10;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:05:42;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:08:11;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:10:44;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:13:12;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:15:57;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:18:27;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:20:56;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:23:26;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:25:55;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:31:01;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:33:38;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:36:18;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:38:50;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:41:26;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:44:06;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:46:34;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:49:01;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:51:28;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:53:57;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:56:30;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T10:58:59;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:01:38;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:04:42;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:07:11;5.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:09:39;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:12:10;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:15:10;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:17:38;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:20:08;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:25:37;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:28:11;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:30:47;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:33:27;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:36:11;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:38:39;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:41:18;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:43:54;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:46:22;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:49:02;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:51:48;5.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:54:26;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T11:56:57;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:02:23;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:04:55;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:07:25;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:09:56;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:12:25;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:14:55;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:17:24;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:19:58;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:22:25;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:27:41;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:35:23;5.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:40:46;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:43:41;5.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:49:22;5.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:51:51;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:54:19;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:56:48;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T12:59:21;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:01:51;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:04:19;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:06:46;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:09:14;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:11:54;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:14:25;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:16:56;5.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:19:27;5.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:21:56;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:24:31;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:26:59;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:29:31;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:32:02;5.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:34:32;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:37:02;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:39:33;5.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:45:08;4.94
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:47:38;4.94
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:50:06;4.88
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:52:36;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:55:08;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T13:57:35;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:00:04;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:02:32;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:05:03;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:07:37;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:10:05;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:12:35;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:15:02;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:17:31;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:19:58;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:22:26;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:24:53;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:27:20;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:29:47;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:32:15;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:34:44;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:37:12;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:39:41;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:42:07;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:44:36;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:47:03;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:49:32;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:51:58;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:54:25;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:56:52;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T14:59:19;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:01:48;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:04:15;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:06:42;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:09:09;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:11:37;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:14:04;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:16:31;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:18:57;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:21:24;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:23:51;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:26:19;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:28:48;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:31:16;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:33:42;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:36:14;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:38:41;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:41:08;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:43:37;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:46:08;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:48:37;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:51:04;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:53:31;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:56:00;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T15:58:27;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:00:55;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:03:23;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:05:50;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:08:16;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:10:43;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:13:11;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:15:38;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:18:05;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:20:32;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:22:59;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:25:30;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:27:59;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:30:26;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:32:57;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:35:24;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:37:52;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:40:18;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:42:52;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:45:25;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:47:57;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:50:25;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:52:54;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:55:25;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T16:57:53;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:00:21;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:02:49;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:05:37;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:08:04;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:10:34;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:13:07;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:16:14;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:18:41;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:21:08;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:23:36;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:26:08;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:28:35;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:31:03;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:33:33;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:42:17;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:44:44;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:47:34;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:54:26;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:56:56;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T17:59:26;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:01:56;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:05:08;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:07:36;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:10:09;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:12:37;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:15:06;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:17:36;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:20:05;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:22:38;4.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:25:11;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:27:42;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:30:11;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:32:40;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:35:08;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:38:09;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:45:05;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:47:33;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:50:00;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:52:35;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:55:18;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T18:57:55;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:00:24;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:02:59;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:13:09;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:15:36;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:18:04;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:20:35;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:23:02;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:25:31;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:28:00;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:30:29;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:32:59;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:35:27;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:37:58;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:40:34;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:43:01;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:45:29;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:47:57;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:50:24;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:52:52;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:55:19;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T19:57:48;4.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:00:17;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:02:46;4.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:05:14;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:07:42;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:10:10;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:12:40;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:15:08;4.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:17:38;4.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:20:06;4.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:22:37;4.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:25:05;4.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:27:34;4.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:30:03;4.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:32:33;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:35:03;4.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:37:31;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:39:59;4.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:42:27;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:44:54;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:47:21;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:49:49;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:52:16;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:54:43;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:57:11;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T20:59:38;4.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:02:05;4.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:04:33;4.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:07:00;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:09:28;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:11:55;3.94
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:14:25;3.88
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:16:52;3.88
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:19:19;3.88
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:21:47;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:24:15;3.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:26:43;3.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:29:12;3.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:31:39;3.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:34:07;3.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:36:34;3.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:39:02;3.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:41:29;3.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:43:56;3.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:46:25;3.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:48:54;3.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:51:21;3.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:53:50;3.44
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:56:17;3.38
67075;DS18B20;53990;50.334;18.640;2023-11-18T21:58:44;3.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:01:12;3.31
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:03:39;3.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:06:06;3.25
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:08:34;3.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:11:02;3.19
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:13:29;3.13
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:15:57;3.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:18:25;3.06
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:20:53;3.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:23:22;3.00
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:25:49;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:28:17;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:30:45;2.94
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:33:14;2.88
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:35:42;2.88
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:38:10;2.88
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:40:40;2.88
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:43:08;2.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:45:36;2.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:48:04;2.81
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:50:32;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:53:03;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:55:32;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T22:58:02;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:00:30;2.75
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:03:10;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:05:37;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:08:07;2.69
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:13:04;2.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:15:33;2.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:18:06;2.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:20:34;2.63
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:23:06;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:25:35;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:28:03;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:30:34;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:33:02;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:35:31;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:38:00;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:40:28;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:42:56;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:45:24;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:47:51;2.56
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:50:21;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:52:52;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:55:21;2.50
67075;DS18B20;53990;50.334;18.640;2023-11-18T23:57:52;2.50
