sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55642;DHT22;41509;53.108;6.100;2023-11-18T00:01:32;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:04:01;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:06:26;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:08:52;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:11:20;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:13:48;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:16:14;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:18:44;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:21:15;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:23:40;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:26:06;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:28:35;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:31:01;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:33:29;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:36:01;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:38:28;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:40:56;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:43:21;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:45:50;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:48:17;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:50:42;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:53:08;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:55:35;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T00:58:01;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:00:26;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:02:55;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:05:22;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:07:50;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:10:15;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:12:41;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:15:10;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:17:39;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:20:05;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:22:36;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:25:04;3.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:27:30;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:29:58;3.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:32:26;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:34:55;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:37:21;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:39:48;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:42:14;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:44:43;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:47:09;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:49:39;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:52:08;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:54:36;3.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:57:03;3.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T01:59:36;3.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:02:04;3.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:04:30;3.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:06:58;3.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:09:24;3.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:14:27;3.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:16:56;3.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:19:27;3.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:21:55;3.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:24:30;3.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:26:57;3.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:29:28;3.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:31:59;3.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:34:30;3.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:36:58;3.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:39:42;3.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:42:13;3.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:44:40;3.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:47:06;3.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:49:34;3.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:52:00;3.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:54:26;3.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:56:54;3.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T02:59:20;3.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:01:46;3.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:04:14;3.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:06:40;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:09:07;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:11:33;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:13:59;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:16:25;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:18:53;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:21:20;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:23:45;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:26:13;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:28:42;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:31:08;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:33:34;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:36:02;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:38:31;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:40:57;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:43:25;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:45:50;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:48:22;4.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:50:50;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:53:16;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:55:42;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T03:58:08;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:00:36;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:03:02;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:05:28;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:07:57;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:10:25;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:12:58;4.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:15:24;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:17:49;4.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:20:18;4.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:22:44;4.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:25:11;4.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:27:40;4.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:30:07;4.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:32:34;4.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:35:02;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:37:34;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:40:00;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:42:26;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:44:55;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:47:21;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:49:47;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:52:15;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:54:41;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:57:09;4.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T04:59:35;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:02:01;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:04:28;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:06:53;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:09:19;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:11:44;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:14:13;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:16:39;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:19:06;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:21:35;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:24:01;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:26:28;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:28:54;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:31:20;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:33:46;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:36:17;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:38:52;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:41:17;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:43:56;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:46:25;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:48:55;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:51:25;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:53:52;4.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:56:18;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T05:58:47;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:01:13;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:03:40;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:06:12;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:08:40;4.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:11:10;4.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:13:50;4.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:16:23;4.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:18:56;4.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:21:24;4.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:23:50;4.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:26:16;4.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:28:45;4.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:31:11;4.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:33:42;4.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:38:43;4.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:41:12;4.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:43:42;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:46:21;4.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:48:54;4.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:51:21;4.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:53:53;4.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:56:26;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T06:58:52;4.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:01:18;4.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:03:45;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:06:16;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:08:51;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:11:17;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:13:43;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:16:09;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:18:35;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:21:03;4.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:23:32;4.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:25:58;4.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:28:29;4.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:30:57;4.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:33:25;4.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:35:50;5.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:38:16;5.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:40:43;5.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:43:14;5.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:45:40;5.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:48:11;5.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:50:43;5.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:53:15;5.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:55:41;5.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T07:58:07;5.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:00:44;5.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:03:11;5.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:05:40;5.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:08:07;5.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:10:35;5.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:13:05;5.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:15:32;5.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:17:58;5.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:20:24;5.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:22:51;5.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:25:17;5.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:27:45;5.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:30:11;5.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:32:38;5.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:35:08;5.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:37:39;5.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:40:07;5.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:42:46;5.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:47:58;5.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:50:26;5.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:52:52;5.60;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:55:23;5.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T08:58:04;5.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:00:42;5.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:03:11;5.70;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:05:44;5.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:08:25;5.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:10:53;5.80;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:13:22;5.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:15:50;5.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:18:16;5.90;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:20:44;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:23:14;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:25:42;6.00;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:28:08;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:30:37;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:33:04;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:35:40;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:38:06;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:40:35;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:43:08;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:45:36;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:48:05;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:50:33;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:53:08;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:55:47;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T09:58:18;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:00:48;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:03:16;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:05:42;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:08:11;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:10:36;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:13:03;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:15:34;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:18:00;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:20:51;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:23:18;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:25:55;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:28:33;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:31:03;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:33:36;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:36:05;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:38:39;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:41:15;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:43:42;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:46:13;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:51:06;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:53:32;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:56:06;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T10:58:38;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:01:06;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:03:53;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:06:24;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:08:53;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:11:22;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:13:59;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:16:39;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:19:13;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:21:52;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:25:09;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:30:29;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:33:23;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:35:56;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:38:24;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:40:53;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:43:23;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:45:54;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:48:24;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:53:32;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:56:02;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T11:58:41;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:01:27;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:03:59;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:06:33;6.10;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:09:02;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:11:37;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:14:11;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:17:06;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:19:49;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:22:25;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:35:22;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:41:01;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:43:46;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:49:02;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:51:32;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:54:01;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:56:28;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T12:58:55;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:01:22;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:03:48;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:06:14;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:08:43;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:11:11;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:13:45;6.20;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:16:12;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:18:44;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:21:14;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:23:41;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:26:07;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:28:35;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:31:01;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:33:27;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:35:52;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:38:18;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:40:45;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:43:15;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:45:41;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:48:08;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:50:37;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:53:06;6.30;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:55:31;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T13:57:58;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:00:27;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:02:57;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:05:24;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:07:54;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:10:22;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:13:05;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:15:40;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:18:10;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:20:36;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:23:02;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:25:32;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:27:58;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:30:29;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:32:55;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:35:21;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:37:48;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:40:14;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:42:46;6.40;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:45:14;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:47:43;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:50:10;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:52:52;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:55:26;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T14:57:52;6.50;99.90
55642;DHT22;41509;53.108;6.100;2023-11-18T15:00:23;6.60;99.90
