sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11241;SDS011;5678;52.370;9.006;2023-11-18T17:48:27;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T17:54:46;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T17:57:15;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T18:01:41;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T18:55:57;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T18:58:26;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:01:09;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:03:40;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:06:10;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:08:51;0.33;;;0.33;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:11:29;0.53;;;0.53;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:14:00;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:16:30;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:18:58;0.60;;;0.60;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:21:27;2.57;;;1.80;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:24:08;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:26:48;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:29:37;0.60;;;0.60;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:32:17;0.57;;;0.57;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:35:15;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:49:26;0.33;;;0.33;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:51:59;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:54:28;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:56:58;0.60;;;0.60;;
11241;SDS011;5678;52.370;9.006;2023-11-18T19:59:28;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:02:03;0.57;;;0.57;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:04:33;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:07:09;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:09:39;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:12:09;0.60;;;0.60;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:14:40;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:17:11;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:19:44;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:22:14;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:24:45;0.47;;;0.47;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:27:14;0.53;;;0.53;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:29:43;0.33;;;0.33;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:32:13;0.47;;;0.47;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:34:43;0.37;;;0.37;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:37:12;0.33;;;0.33;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:39:40;0.33;;;0.33;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:42:09;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:44:38;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:47:09;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:49:39;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:52:07;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:54:35;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:57:04;0.37;;;0.37;;
11241;SDS011;5678;52.370;9.006;2023-11-18T20:59:32;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:02:00;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:04:29;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:06:59;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:09:29;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:11:57;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:14:45;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:17:14;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:19:42;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:22:12;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:24:44;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:27:12;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:29:41;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:32:09;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:34:38;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:37:09;0.33;;;0.33;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:39:39;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:42:07;0.43;;;0.43;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:44:40;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:47:08;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:49:37;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:52:05;0.37;;;0.37;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:54:39;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:57:07;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T21:59:36;0.37;;;0.37;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:02:04;0.60;;;0.60;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:04:33;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:07:01;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:09:33;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:12:02;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:14:32;0.60;;;0.60;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:17:00;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:19:29;0.43;;;0.43;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:22:01;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:24:29;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:26:57;1.10;;;1.10;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:29:27;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:31:55;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:34:23;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:36:51;0.47;;;0.47;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:39:21;0.20;;;0.20;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:41:50;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:44:18;0.20;;;0.20;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:46:50;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:49:18;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:51:46;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:54:14;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:56:45;0.20;;;0.20;;
11241;SDS011;5678;52.370;9.006;2023-11-18T22:59:14;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:01:44;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:04:14;0.43;;;0.43;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:06:44;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:09:17;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:11:45;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:14:13;0.20;;;0.20;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:16:43;0.20;;;0.20;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:19:11;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:21:40;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:24:10;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:26:38;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:29:07;0.47;;;0.47;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:31:35;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:34:03;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:36:31;0.33;;;0.33;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:39:01;0.50;;;0.50;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:41:29;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:43:57;0.30;;;0.30;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:46:26;0.80;;;0.80;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:48:55;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:51:24;0.33;;;0.33;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:53:52;0.40;;;0.40;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:56:22;0.27;;;0.27;;
11241;SDS011;5678;52.370;9.006;2023-11-18T23:58:50;0.33;;;0.33;;
