sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-11-18T00:00:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:03:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:06:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:09:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:12:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:15:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:18:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:21:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:24:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:27:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:30:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:33:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:36:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:39:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:42:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:45:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:48:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:51:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:54:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T00:57:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:00:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:03:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:06:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:09:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:12:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:15:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:18:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:21:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:24:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:27:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:30:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:33:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:36:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:45:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:48:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:51:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:54:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T01:57:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:00:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:03:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:06:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:09:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:12:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:16:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:19:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:28:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:31:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:34:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:37:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:40:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:43:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:46:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:49:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:52:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:55:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T02:58:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:01:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:04:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:07:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:10:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:13:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:16:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:19:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:22:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:25:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:31:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:34:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:37:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:40:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:43:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:46:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:49:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:52:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:55:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T03:58:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:01:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:04:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:07:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:10:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:13:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:16:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:19:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:22:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:25:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:28:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:34:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:37:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:40:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:43:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:46:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:49:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:52:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:55:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T04:58:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:04:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:07:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:10:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:13:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:16:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:19:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:22:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:25:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:28:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:31:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:34:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:37:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:40:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:46:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:49:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:52:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:55:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T05:58:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:01:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:04:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:13:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:22:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:28:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:31:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:34:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:37:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:40:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:43:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:46:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:50:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:53:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:56:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T06:58:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:01:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:04:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:07:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:10:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:13:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:16:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:19:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:22:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:25:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:28:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:31:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:34:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:37:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:40:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:43:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:46:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:49:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:52:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:55:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T07:58:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:01:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:04:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:07:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:10:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:13:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:16:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:19:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:22:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:25:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:28:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:31:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:34:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:37:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:40:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:43:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:46:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:49:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:52:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:55:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T08:58:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:01:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:04:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:07:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:10:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:13:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:16:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:22:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:25:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:28:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:31:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:34:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:37:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:40:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:44:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:47:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:50:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:53:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T09:56:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:03:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:06:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:12:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:15:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:18:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:21:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:24:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:27:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:30:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:33:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:37:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:40:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:43:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:46:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:49:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:52:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:55:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T10:58:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:01:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:04:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:07:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:10:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:13:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:20:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:23:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:30:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:33:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:36:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:39:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:42:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:45:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:48:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:52:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:55:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T11:58:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:01:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:04:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:07:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:10:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:14:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:17:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:20:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:24:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:27:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:30:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:37:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:43:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:47:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:50:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:53:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:56:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T12:59:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:02:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:05:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:08:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:11:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:14:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:17:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:20:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:23:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:26:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:32:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:35:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:38:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:41:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:44:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:47:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:50:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:53:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T13:57:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:00:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:03:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:06:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:12:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:15:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:18:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:21:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:24:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:36:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:39:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:42:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:45:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:48:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:51:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:54:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T14:57:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:00:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:03:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:06:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:09:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:12:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:15:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:18:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:21:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:30:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:36:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:39:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:42:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:45:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:48:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:51:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:54:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T15:57:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:09:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:12:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:15:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:18:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:21:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:24:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:30:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:33:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:36:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:39:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:42:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:45:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:48:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:51:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:54:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T16:57:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:03:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:06:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:09:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:12:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:15:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:18:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:21:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:27:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:30:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:33:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:39:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:42:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:45:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:48:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:51:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:54:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T17:57:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:00:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:03:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:06:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:09:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:12:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:15:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:18:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:21:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:24:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:27:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:33:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:36:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:39:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:42:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-11-18T18:48:25;1.00;0.00
