sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T09:51:47;46;42;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T09:54:49;46;42;76;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:01:50;48;42;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:04:47;48;42;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:11:47;51;47;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:14:47;51;47;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:21:47;51;41;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:24:47;51;41;75;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:31:47;49;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:34:47;49;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:41:47;42;36;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:44:54;42;36;70;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:51:47;43;36;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T10:54:50;43;36;71;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:01:47;45;41;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:04:47;45;41;67;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:11:48;45;40;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:14:49;45;40;85;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:31:48;45;41;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:34:49;45;41;80;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:41:50;45;41;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:44:47;45;41;84;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:51:48;46;41;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T11:54:48;46;41;94;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:01:47;46;42;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:04:47;46;42;83;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:11:47;46;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:14:50;46;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:21:54;46;41;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:31:47;46;41;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:34:50;46;41;78;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:41:48;46;42;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:51:47;45;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T12:54:47;45;41;77;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:01:47;46;42;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:04:47;46;42;72;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:21:47;46;41;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:24:47;46;41;87;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:31:47;45;41;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:34:47;45;41;81;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:41:48;45;42;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:44:47;45;42;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:51:47;45;41;96;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T13:54:47;45;41;96;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T14:01:47;45;41;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T14:04:47;45;41;82;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T14:11:47;45;41;74;;
73947;Laerm;62301;39.57046579;2.65284242;2023-11-18T14:14:47;45;41;74;;
