sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-11-18T00:01:49;47.04;42.22;55.15;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:04:14;47.83;43.61;52.94;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:06:44;47.21;42.64;52.64;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:09:13;47.38;42.83;53.56;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:11:42;47.84;42.30;52.72;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:14:08;48.20;43.30;53.46;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:16:36;47.50;42.25;52.50;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:19:02;47.14;42.89;53.24;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:21:31;47.39;42.60;52.69;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:23:56;49.04;43.23;53.86;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:26:22;47.18;41.15;53.48;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:28:48;49.14;40.96;71.79;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:31:16;51.87;42.50;65.04;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:33:41;46.83;40.68;53.40;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:36:07;48.90;41.77;58.73;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:38:36;49.84;40.95;60.10;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:41:02;47.93;40.59;56.75;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:43:28;48.82;41.38;55.53;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:45:54;47.79;42.14;53.89;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:48:19;46.31;41.96;51.36;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:50:45;49.06;41.67;71.57;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:53:11;49.09;42.95;60.16;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:55:36;46.48;41.23;54.60;;
72276;Laerm;61204;49.980;8.358;2023-11-18T00:58:02;45.12;40.64;49.57;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:00:27;46.14;41.03;51.16;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:02:53;47.00;40.64;51.94;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:05:20;43.26;37.15;49.63;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:07:46;46.81;41.82;55.61;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:10:12;45.76;41.07;54.29;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:12:42;44.29;40.46;47.58;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:15:10;43.54;38.52;49.23;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:17:38;48.93;40.18;62.16;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:20:05;46.41;41.06;56.25;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:22:37;45.75;40.71;53.11;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:25:05;45.68;40.29;52.11;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:27:31;44.36;39.48;50.62;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:30:00;48.96;40.82;62.52;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:32:25;45.48;40.05;52.41;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:34:51;46.23;41.74;52.14;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:37:19;47.69;43.59;52.23;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:39:46;46.22;41.48;55.93;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:42:12;46.94;40.29;53.68;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:44:37;48.30;40.30;58.00;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:47:06;46.45;41.53;53.91;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:49:37;44.64;40.77;50.18;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:52:07;46.77;39.71;56.50;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:54:37;45.89;39.94;56.04;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:57:04;47.72;41.22;56.73;;
72276;Laerm;61204;49.980;8.358;2023-11-18T01:59:33;47.63;42.03;72.03;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:01:59;47.64;43.11;59.75;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:04:26;49.94;43.12;61.17;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:06:53;50.50;44.04;59.38;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:09:20;53.35;43.66;62.69;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:14:54;52.81;44.50;60.81;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:17:23;51.73;44.03;58.90;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:19:56;49.93;43.01;58.75;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:22:24;48.59;41.99;56.54;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:24:51;47.53;40.85;52.83;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:27:16;49.04;40.53;67.94;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:29:46;49.08;39.98;56.87;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:32:45;49.87;41.49;58.19;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:35:25;51.12;42.80;61.38;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:37:55;52.79;46.17;61.93;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:40:35;52.27;47.76;60.03;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:43:04;50.67;44.62;61.21;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:45:32;49.64;44.64;55.72;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:47:59;53.39;45.28;63.27;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:50:25;51.44;43.93;58.98;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:52:53;50.55;44.16;61.76;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:55:19;51.52;46.32;63.52;;
72276;Laerm;61204;49.980;8.358;2023-11-18T02:57:48;50.43;43.95;57.87;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:00:18;51.88;46.04;57.71;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:02:50;52.20;47.22;56.95;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:05:18;50.56;45.12;57.51;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:07:49;51.46;45.80;56.87;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:10:21;53.24;45.58;68.32;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:12:52;50.30;45.67;57.49;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:15:23;48.68;43.03;53.25;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:17:51;49.59;43.72;57.12;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:20:19;52.09;46.72;61.12;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:22:47;49.65;43.67;57.21;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:25:14;46.54;40.89;56.06;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:27:40;48.04;41.73;59.35;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:30:08;46.54;39.83;55.68;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:32:36;48.78;42.54;55.08;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:35:04;50.46;43.91;56.85;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:37:40;51.82;45.55;64.38;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:40:13;49.13;42.50;58.83;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:42:41;47.40;40.34;57.98;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:45:08;49.40;40.84;62.29;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:47:36;50.86;43.23;58.75;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:50:02;49.91;43.46;59.76;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:52:28;48.71;44.07;54.14;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:54:56;48.14;41.26;55.12;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:57:21;47.58;42.61;54.01;;
72276;Laerm;61204;49.980;8.358;2023-11-18T03:59:47;48.70;42.60;57.60;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:02:13;49.11;42.35;56.76;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:04:38;50.04;43.15;57.02;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:07:04;49.35;43.85;57.91;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:09:30;49.37;43.11;61.24;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:11:56;50.89;44.55;63.08;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:14:22;49.15;43.10;61.00;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:16:48;49.81;43.49;61.47;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:19:15;48.38;43.18;62.77;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:21:41;48.54;43.89;60.84;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:24:07;48.97;44.29;57.50;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:26:32;48.58;43.69;57.00;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:28:58;48.47;41.35;56.57;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:31:25;49.96;43.83;58.56;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:33:50;50.30;44.02;62.45;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:36:16;50.36;43.24;58.03;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:38:42;50.74;45.62;65.50;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:41:11;49.89;43.58;64.33;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:43:39;49.15;41.99;65.50;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:46:07;48.95;44.11;60.99;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:48:34;47.86;43.85;59.12;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:51:00;47.36;43.08;56.09;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:53:28;48.94;45.01;61.51;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:55:54;47.05;42.49;55.09;;
72276;Laerm;61204;49.980;8.358;2023-11-18T04:58:21;46.47;42.44;52.81;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:00:49;49.72;42.36;64.18;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:03:16;49.39;43.19;62.79;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:05:42;47.52;42.80;58.55;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:08:18;49.58;42.70;66.23;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:10:49;47.24;42.13;61.38;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:13:16;46.57;42.88;57.89;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:15:48;48.88;41.60;67.40;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:18:16;49.13;43.12;67.35;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:20:44;49.68;43.98;59.12;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:23:11;49.20;41.54;58.78;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:25:40;48.62;43.34;55.64;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:28:09;49.16;43.51;64.47;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:30:41;50.00;43.22;58.65;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:33:08;52.84;44.50;63.00;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:35:36;53.85;45.78;66.75;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:38:01;52.91;45.79;65.66;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:40:28;53.34;45.66;66.77;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:42:56;49.84;45.19;61.64;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:45:22;53.03;45.98;65.69;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:47:57;51.71;46.56;63.94;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:50:24;50.72;45.94;63.45;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:52:54;51.13;45.99;61.74;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:55:20;50.37;43.88;60.32;;
72276;Laerm;61204;49.980;8.358;2023-11-18T05:57:46;50.14;44.96;61.61;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:00:15;48.94;43.81;66.22;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:02:42;48.70;43.04;62.57;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:05:09;51.06;45.38;59.45;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:07:36;48.62;44.51;54.60;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:10:02;49.13;44.96;54.30;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:12:31;48.19;43.48;52.99;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:14:57;50.00;44.31;59.26;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:17:22;48.87;45.36;54.77;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:19:49;48.49;44.17;53.75;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:22:15;47.94;44.43;51.99;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:24:40;48.44;45.09;53.77;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:27:07;49.81;46.58;54.38;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:29:34;50.57;45.12;61.14;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:32:03;49.75;45.34;55.05;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:34:29;48.56;44.87;59.33;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:36:54;49.61;45.24;59.24;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:39:21;50.22;44.36;64.00;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:41:56;49.39;44.19;58.18;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:44:22;48.94;44.53;62.51;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:46:49;48.60;44.11;55.97;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:49:17;53.37;45.01;64.87;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:51:43;51.15;45.64;59.70;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:54:09;49.75;45.56;59.46;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:56:37;49.29;44.31;60.63;;
72276;Laerm;61204;49.980;8.358;2023-11-18T06:59:06;49.45;45.63;56.86;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:01:36;51.78;45.13;61.62;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:04:02;49.39;44.10;58.40;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:06:28;52.39;44.93;64.96;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:08:55;48.82;44.47;56.97;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:11:26;49.07;44.01;56.10;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:13:51;48.61;44.81;55.15;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:16:24;52.58;45.38;71.74;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:18:51;52.70;46.73;70.42;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:21:17;50.28;46.66;55.74;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:23:43;50.92;46.38;56.26;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:26:08;52.08;46.88;68.68;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:28:36;54.44;46.26;72.54;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:31:04;53.93;45.93;72.18;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:33:30;51.61;46.15;71.56;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:35:59;52.08;46.12;61.82;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:38:31;51.10;46.61;64.60;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:40:57;54.90;46.09;66.81;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:43:23;52.15;46.23;63.71;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:45:49;50.58;46.92;61.16;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:48:17;56.08;47.21;67.79;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:50:44;54.38;46.06;66.74;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:53:10;53.05;45.96;63.93;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:55:37;53.63;47.68;74.19;;
72276;Laerm;61204;49.980;8.358;2023-11-18T07:58:09;54.03;46.89;64.40;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:00:43;53.19;46.78;69.52;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:03:13;51.74;46.64;62.34;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:05:45;52.33;46.70;60.99;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:08:12;51.51;45.77;60.34;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:10:40;50.39;46.64;62.52;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:13:10;51.86;46.33;62.37;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:15:41;52.25;47.25;64.84;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:18:10;49.92;46.26;65.52;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:20:36;50.32;46.44;55.30;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:23:03;50.35;45.97;57.03;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:25:30;54.04;46.53;69.96;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:28:00;52.15;45.55;62.32;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:30:33;54.01;46.63;69.34;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:32:59;54.56;47.76;70.29;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:35:25;50.70;47.04;59.84;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:37:51;51.77;46.34;62.08;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:40:17;50.38;45.68;63.71;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:42:51;51.97;47.57;63.77;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:45:20;54.66;47.76;68.76;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:47:57;51.68;46.00;65.51;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:50:24;52.37;46.22;65.32;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:52:54;51.90;47.09;64.84;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:55:28;51.33;46.83;59.25;;
72276;Laerm;61204;49.980;8.358;2023-11-18T08:58:10;52.78;47.18;71.08;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:00:56;52.02;46.92;62.89;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:03:31;51.91;47.34;68.30;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:06:06;52.98;47.26;70.04;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:08:47;55.73;47.41;75.47;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:11:19;52.87;45.89;66.10;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:13:50;51.86;47.34;61.84;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:17:15;54.44;47.84;64.63;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:19:40;52.92;48.17;61.09;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:22:06;52.32;48.14;60.88;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:24:32;52.10;47.40;61.40;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:26:58;54.18;47.57;63.30;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:29:24;52.57;48.71;60.07;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:31:50;52.63;48.18;60.31;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:34:19;55.15;49.32;67.00;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:36:54;53.15;47.82;68.40;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:39:20;54.26;48.65;61.49;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:42:06;54.24;47.96;60.34;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:44:36;53.18;49.15;62.38;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:47:08;53.83;49.50;61.33;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:49:45;53.43;49.42;62.36;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:52:18;55.83;49.51;64.79;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:55:12;54.80;48.79;64.51;;
72276;Laerm;61204;49.980;8.358;2023-11-18T09:57:55;54.28;48.58;64.14;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:00:26;64.41;49.90;91.26;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:02:58;52.64;48.50;65.18;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:05:27;57.08;48.56;86.89;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:07:56;56.96;49.93;76.00;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:10:24;58.71;52.89;67.14;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:12:54;58.22;51.46;63.38;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:15:24;57.07;49.91;62.77;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:17:52;57.83;51.41;64.58;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:20:49;56.95;50.18;81.42;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:23:22;54.34;49.32;62.13;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:25:52;55.77;48.89;74.30;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:28:32;54.58;49.95;62.43;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:31:05;53.18;48.77;60.96;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:33:37;54.26;49.84;65.91;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:36:06;61.24;49.61;70.30;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:38:42;63.87;50.90;72.76;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:41:12;63.89;52.10;71.18;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:43:38;62.96;52.12;70.18;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:46:16;59.14;50.10;72.62;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:48:43;55.95;49.10;87.73;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:51:12;54.76;51.40;60.17;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:53:43;54.32;50.24;60.65;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:56:22;56.56;50.53;86.72;;
72276;Laerm;61204;49.980;8.358;2023-11-18T10:59:12;54.95;50.62;61.93;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:01:43;54.60;50.30;60.48;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:06:43;57.37;50.62;88.84;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:09:11;55.35;51.30;62.38;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:11:54;53.39;48.82;64.20;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:14:23;54.85;50.25;62.02;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:17:07;55.72;50.72;80.51;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:23:05;56.66;51.46;76.25;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:26:02;57.14;50.46;80.53;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:28:42;56.62;51.60;72.82;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:31:40;56.00;51.31;77.02;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:34:17;57.82;52.12;88.09;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:36:51;58.02;52.63;86.21;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:39:20;57.71;53.45;76.76;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:41:55;57.00;52.11;64.66;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:44:23;56.54;51.59;60.95;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:46:57;56.68;51.83;62.58;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:52:44;56.42;51.75;63.92;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:55:43;56.14;51.73;62.54;;
72276;Laerm;61204;49.980;8.358;2023-11-18T11:58:31;55.98;51.39;62.13;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:01:35;56.25;51.11;63.10;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:04:10;55.61;51.11;65.75;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:06:48;56.35;51.88;61.41;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:09:14;55.63;50.54;63.14;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:11:48;57.24;51.89;62.91;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:14:16;57.33;51.85;61.85;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:17:08;57.52;52.86;63.96;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:19:41;57.53;53.42;63.02;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:25:28;57.70;54.26;64.69;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:27:49;58.18;53.87;66.45;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:33:05;59.58;55.48;69.01;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:39:17;58.87;55.27;65.84;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:42:04;58.51;53.49;75.45;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:48:09;61.29;54.49;92.44;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:50:41;65.18;54.25;99.89;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:53:11;63.88;53.80;98.79;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:55:41;61.48;53.05;93.82;;
72276;Laerm;61204;49.980;8.358;2023-11-18T12:58:07;58.86;53.92;84.84;;
72276;Laerm;61204;49.980;8.358;2023-11-18T13:00:33;61.25;54.14;89.35;;
