sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:00:20;9.69;9.69;9.68;9.15;73.07;73.05;73.03;72.92;64.37;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:02:46;9.93;9.89;9.81;9.20;73.42;73.41;73.37;73.17;64.44;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:05:12;9.67;9.63;9.55;8.95;71.44;71.42;71.39;71.18;62.68;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:07:39;8.85;8.83;8.81;8.30;66.25;66.24;66.22;66.08;58.28;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:10:05;9.04;9.01;8.96;8.42;67.22;67.21;67.18;67.02;59.07;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:12:32;9.32;9.30;9.25;8.70;69.50;69.49;69.46;69.31;61.10;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:15:02;8.69;8.67;8.64;8.13;64.95;64.94;64.91;64.78;57.12;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:17:29;8.69;8.68;8.67;8.18;65.29;65.28;65.26;65.14;57.47;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:19:56;8.64;8.62;8.59;8.09;64.60;64.58;64.56;64.43;56.81;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:22:22;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.64;57.95;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:24:47;8.51;8.51;8.51;8.05;64.23;64.22;64.21;64.11;56.60;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:27:13;8.30;8.30;8.30;7.85;62.64;62.63;62.61;62.52;55.19;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:29:40;8.25;8.25;8.25;7.80;62.28;62.27;62.26;62.16;54.88;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:32:06;8.82;8.82;8.81;8.33;66.49;66.48;66.46;66.35;58.56;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:34:33;8.75;8.75;8.75;8.27;66.07;66.06;66.04;65.94;58.22;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:36:59;8.60;8.59;8.59;8.12;64.85;64.84;64.83;64.73;57.14;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:39:27;8.56;8.53;8.49;7.97;63.67;63.66;63.63;63.48;55.94;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:41:53;8.41;8.40;8.40;7.94;63.39;63.38;63.36;63.26;55.84;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:44:21;8.91;8.90;8.89;8.40;67.06;67.05;67.03;66.92;59.06;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:46:47;8.58;8.57;8.57;8.09;64.59;64.58;64.56;64.46;56.89;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:49:13;8.79;8.79;8.79;8.31;66.32;66.31;66.29;66.19;58.44;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:51:39;8.74;8.74;8.74;8.26;65.96;65.95;65.93;65.84;58.12;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:54:06;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.57;55.24;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:56:32;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.93;52.91;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T00:58:59;9.00;9.00;9.00;8.51;67.95;67.93;67.92;67.82;59.87;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:01:27;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.36;60.35;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:03:53;8.62;8.62;8.62;8.16;65.12;65.11;65.09;64.99;57.38;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:06:21;7.90;7.90;7.90;7.47;59.65;59.64;59.63;59.54;52.56;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:08:47;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.87;56.39;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:11:19;8.33;8.33;8.33;7.88;62.91;62.90;62.89;62.79;55.44;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:13:46;8.99;8.99;8.99;8.50;67.84;67.83;67.82;67.71;59.78;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:16:12;9.01;9.01;9.00;8.51;67.96;67.95;67.93;67.83;59.88;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:18:40;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.39;58.62;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:21:06;9.17;9.17;9.17;8.67;69.25;69.24;69.22;69.12;61.02;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:23:37;8.99;8.99;8.98;8.48;67.74;67.73;67.71;67.60;59.67;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:26:07;9.43;9.41;9.37;8.81;70.38;70.37;70.34;70.19;61.88;0.50
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:28:34;8.92;8.89;8.83;8.29;66.16;66.14;66.11;65.94;58.09;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:31:03;8.97;8.97;8.97;8.48;67.71;67.69;67.68;67.57;59.65;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:33:29;8.77;8.77;8.77;8.29;66.19;66.18;66.16;66.06;58.32;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:35:58;9.21;9.21;9.21;8.71;69.56;69.55;69.53;69.43;61.29;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:38:24;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.53;58.74;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:40:51;8.68;8.68;8.67;8.19;65.36;65.35;65.33;65.22;57.56;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:43:18;8.93;8.93;8.93;8.45;67.44;67.43;67.41;67.31;59.42;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:45:46;8.83;8.83;8.83;8.35;66.64;66.63;66.61;66.51;58.72;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:48:12;9.03;9.02;9.01;8.51;67.93;67.92;67.90;67.78;59.81;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:50:39;8.93;8.93;8.93;8.44;67.40;67.39;67.37;67.27;59.39;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:53:08;9.09;9.09;9.09;8.60;68.62;68.61;68.60;68.49;60.47;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:55:36;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.65;57.95;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T01:58:04;8.81;8.80;8.79;8.30;66.26;66.24;66.22;66.11;58.34;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:00:34;8.53;8.53;8.53;8.06;64.38;64.37;64.35;64.25;56.73;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:03:04;8.69;8.69;8.69;8.21;65.59;65.58;65.56;65.46;57.79;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:05:31;8.63;8.63;8.63;8.16;65.14;65.13;65.11;65.02;57.40;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:08:01;8.54;8.54;8.54;8.07;64.47;64.45;64.44;64.34;56.80;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:10:36;8.81;8.81;8.81;8.33;66.51;66.49;66.48;66.38;58.60;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:13:18;8.43;8.43;8.43;7.97;63.64;63.63;63.61;63.52;56.07;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:15:55;8.32;8.32;8.32;7.86;62.79;62.78;62.77;62.67;55.33;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:18:24;8.36;8.36;8.36;7.91;63.14;63.13;63.12;63.02;55.64;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:20:56;8.02;8.02;8.02;7.58;60.52;60.51;60.49;60.40;53.32;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:23:23;8.35;8.35;8.35;7.89;63.02;63.01;63.00;62.90;55.53;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:25:49;7.87;7.87;7.87;7.44;59.38;59.37;59.36;59.27;52.33;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:28:15;8.04;8.04;8.04;7.60;60.67;60.66;60.65;60.56;53.46;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:30:41;7.74;7.74;7.74;7.32;58.44;58.43;58.41;58.33;51.49;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:33:15;7.67;7.67;7.67;7.25;57.89;57.88;57.86;57.78;51.01;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:35:53;7.53;7.53;7.53;7.12;56.85;56.84;56.82;56.74;50.09;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:38:35;7.80;7.80;7.80;7.38;58.92;58.91;58.89;58.80;51.91;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:41:12;7.95;7.95;7.95;7.52;60.04;60.03;60.01;59.92;52.90;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:43:43;7.62;7.62;7.62;7.21;57.54;57.53;57.51;57.43;50.70;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:46:11;7.35;7.35;7.35;6.95;55.50;55.49;55.48;55.39;48.90;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:48:40;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.18;49.60;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:51:07;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.85;50.19;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:53:33;7.28;7.28;7.28;6.89;54.98;54.97;54.96;54.87;48.44;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:56:00;7.32;7.32;7.32;6.92;55.27;55.26;55.25;55.16;48.70;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T02:58:29;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.35;48.86;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:00:56;8.02;8.02;8.02;7.58;60.54;60.53;60.51;60.42;53.34;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:03:25;7.54;7.54;7.54;7.13;56.96;56.95;56.94;56.85;50.19;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:05:53;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.29;49.70;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:08:21;7.28;7.28;7.28;6.89;54.99;54.98;54.97;54.89;48.46;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:10:47;7.28;7.28;7.28;6.89;55.00;54.99;54.98;54.89;48.46;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:13:13;7.21;7.21;7.21;6.82;54.45;54.44;54.43;54.35;47.98;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:15:39;7.55;7.55;7.55;7.14;56.98;56.97;56.95;56.87;50.20;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:18:05;7.30;7.30;7.30;6.90;55.08;55.07;55.06;54.98;48.54;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:20:32;7.30;7.30;7.30;6.91;55.13;55.12;55.11;55.03;48.58;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:22:59;7.22;7.22;7.22;6.83;54.51;54.50;54.49;54.41;48.03;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:25:27;7.85;7.82;7.76;7.27;58.06;58.05;58.02;57.86;50.95;0.52
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:27:53;7.45;7.42;7.36;6.89;55.01;55.00;54.97;54.81;48.26;0.51
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:30:20;7.15;7.15;7.15;6.76;54.00;53.99;53.97;53.89;47.58;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:32:46;7.27;7.27;7.27;6.87;54.89;54.88;54.87;54.79;48.37;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:35:12;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.98;49.42;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:37:38;6.50;6.50;6.50;6.15;49.10;49.09;49.08;49.00;43.26;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:42:33;6.34;6.34;6.34;6.00;47.87;47.86;47.85;47.78;42.18;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:45:00;6.44;6.44;6.44;6.09;48.59;48.58;48.57;48.50;42.81;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:47:26;6.13;6.13;6.13;5.79;46.26;46.26;46.25;46.18;40.77;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:49:52;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.46;36.60;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:52:19;5.12;5.12;5.12;4.85;38.69;38.69;38.68;38.62;34.10;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:54:45;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.08;38.03;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:57:11;5.45;5.45;5.45;5.16;41.18;41.18;41.17;41.10;36.29;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T03:59:41;5.89;5.89;5.89;5.57;44.51;44.50;44.49;44.42;39.22;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:02:07;5.74;5.74;5.74;5.43;43.33;43.33;43.32;43.25;38.18;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:04:34;5.98;5.98;5.98;5.66;45.17;45.16;45.15;45.08;39.80;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:07:00;5.87;5.87;5.87;5.55;44.34;44.33;44.32;44.26;39.07;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:09:26;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.32;33.83;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:11:52;5.61;5.61;5.61;5.30;42.33;42.33;42.32;42.25;37.30;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:14:18;5.53;5.53;5.53;5.23;41.76;41.75;41.74;41.68;36.80;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:16:45;5.39;5.39;5.39;5.09;40.67;40.66;40.65;40.59;35.84;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:19:11;5.43;5.43;5.43;5.14;41.03;41.02;41.01;40.95;36.15;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:21:37;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.44;33.94;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:24:03;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.84;32.52;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:26:31;4.73;4.73;4.73;4.47;35.71;35.70;35.69;35.64;31.47;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:28:57;4.78;4.78;4.78;4.52;36.09;36.08;36.07;36.02;31.80;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:31:26;4.54;4.54;4.54;4.30;34.31;34.30;34.29;34.24;30.23;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:33:52;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.78;29.82;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:36:18;4.87;4.87;4.87;4.61;36.80;36.80;36.79;36.73;32.43;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:38:47;4.64;4.64;4.64;4.39;35.02;35.02;35.01;34.96;30.86;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:41:14;4.28;4.28;4.28;4.04;32.28;32.27;32.26;32.22;28.44;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:43:40;4.80;4.80;4.80;4.54;36.25;36.25;36.24;36.18;31.94;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:46:07;5.04;5.04;5.04;4.77;38.05;38.05;38.04;37.98;33.53;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:48:33;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.99;29.12;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:51:00;4.14;4.14;4.14;3.92;31.29;31.28;31.28;31.23;27.57;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:53:26;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.80;30.72;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:55:52;4.25;4.25;4.25;4.02;32.10;32.09;32.08;32.03;28.28;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T04:58:18;4.60;4.60;4.60;4.35;34.72;34.72;34.71;34.66;30.60;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:00:44;4.42;4.42;4.42;4.18;33.36;33.36;33.35;33.30;29.40;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:03:10;4.32;4.32;4.32;4.08;32.60;32.60;32.59;32.54;28.73;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:05:36;4.40;4.40;4.40;4.16;33.23;33.23;33.22;33.17;29.28;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:08:04;4.01;4.01;4.01;3.79;30.27;30.27;30.26;30.21;26.67;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:10:32;4.31;4.31;4.31;4.08;32.54;32.53;32.52;32.48;28.67;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:12:59;4.55;4.55;4.55;4.30;34.32;34.32;34.31;34.26;30.24;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:15:25;4.56;4.56;4.56;4.31;34.40;34.40;34.39;34.34;30.31;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:17:51;4.65;4.65;4.65;4.40;35.11;35.10;35.09;35.04;30.94;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:20:18;4.68;4.68;4.68;4.43;35.37;35.37;35.36;35.30;31.17;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:22:44;4.71;4.71;4.71;4.45;35.55;35.55;35.54;35.48;31.33;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:25:11;4.38;4.38;4.38;4.14;33.09;33.09;33.08;33.03;29.16;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:27:37;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.84;28.99;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:30:07;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.51;24.29;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:32:34;3.67;3.67;3.67;3.47;27.73;27.73;27.72;27.68;24.44;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:35:01;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.99;22.95;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:37:30;3.91;3.91;3.91;3.70;29.52;29.52;29.51;29.47;26.01;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:40:04;3.76;3.76;3.76;3.56;28.40;28.40;28.39;28.35;25.03;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:42:35;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.68;25.32;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:45:03;3.72;3.72;3.72;3.51;28.06;28.05;28.05;28.00;24.72;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:47:30;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.31;23.23;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:49:56;3.77;3.77;3.77;3.57;28.48;28.47;28.47;28.42;25.09;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:52:22;3.53;3.53;3.53;3.34;26.63;26.63;26.62;26.58;23.46;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:54:49;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.25;24.94;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:57:15;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.52;22.53;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T05:59:42;3.69;3.69;3.69;3.49;27.86;27.85;27.85;27.80;24.55;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:02:09;3.34;3.34;3.34;3.16;25.25;25.24;25.24;25.20;22.25;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:04:43;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.52;24.30;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:07:10;3.65;3.65;3.65;3.45;27.58;27.57;27.57;27.53;24.30;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:09:41;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.46;25.12;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:12:09;3.08;3.08;3.08;2.92;23.29;23.29;23.28;23.25;20.52;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:14:38;3.03;3.03;3.03;2.86;22.86;22.86;22.86;22.82;20.15;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:17:07;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.45;19.82;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:19:33;3.11;3.11;3.11;2.94;23.48;23.48;23.47;23.43;20.69;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:22:00;2.61;2.61;2.61;2.47;19.74;19.73;19.73;19.70;17.39;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:24:25;2.67;2.67;2.67;2.52;20.15;20.15;20.14;20.11;17.75;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:26:51;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.75;15.67;0.49
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:29:17;2.70;2.70;2.70;2.55;20.38;20.37;20.37;20.34;17.95;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:31:44;2.96;2.96;2.96;2.80;22.35;22.34;22.34;22.30;19.69;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:34:10;2.49;2.49;2.49;2.35;18.76;18.76;18.76;18.73;16.53;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:36:38;2.89;2.89;2.89;2.73;21.82;21.82;21.81;21.78;19.23;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:39:03;2.35;2.35;2.35;2.22;17.76;17.75;17.75;17.72;15.64;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:41:32;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.97;17.63;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:43:59;2.60;2.60;2.60;2.45;19.59;19.59;19.59;19.56;17.27;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:46:37;2.66;2.66;2.66;2.52;20.12;20.11;20.11;20.08;17.72;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:49:05;2.76;2.76;2.76;2.61;20.82;20.82;20.82;20.78;18.35;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:51:33;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.15;16.91;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:54:04;2.45;2.45;2.45;2.32;18.49;18.49;18.49;18.46;16.30;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:56:34;2.28;2.28;2.28;2.15;17.20;17.19;17.19;17.16;15.15;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T06:59:04;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.68;16.49;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:01:35;2.59;2.59;2.59;2.45;19.55;19.55;19.55;19.52;17.23;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:04:02;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.90;16.69;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:06:28;2.61;2.61;2.61;2.47;19.72;19.72;19.71;19.69;17.38;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:08:54;2.68;2.68;2.68;2.54;20.27;20.26;20.26;20.23;17.86;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:11:26;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.23;16.09;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:13:53;2.31;2.31;2.31;2.18;17.41;17.41;17.40;17.38;15.34;0.45
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:16:24;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.44;14.51;0.46
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:18:51;2.04;2.04;2.04;1.93;15.39;15.39;15.39;15.37;13.57;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:21:18;1.97;1.97;1.97;1.86;14.87;14.87;14.87;14.84;13.11;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:23:44;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.66;12.94;0.48
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:26:10;2.11;2.11;2.11;2.00;15.94;15.94;15.93;15.91;14.04;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:28:36;2.21;2.21;2.21;2.09;16.66;16.65;16.65;16.62;14.68;0.47
67080;SPS30;54000;51.04187986;5.85773528;2023-11-18T07:31:02;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.38;16.22;0.48
