sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:01:08;17.69;17.69;17.68;16.71;133.41;133.39;133.35;132.79;113.14;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:03:34;18.04;18.04;18.04;17.06;136.22;136.19;136.16;135.59;115.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:06:00;17.99;17.99;17.98;17.00;135.70;135.68;135.64;135.07;115.08;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:08:26;17.65;17.65;17.65;16.69;133.27;133.25;133.21;132.66;113.04;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:10:51;18.15;18.13;18.08;17.04;136.08;136.06;136.01;135.38;115.28;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:13:17;16.97;16.96;16.95;16.01;127.87;127.85;127.81;127.27;108.43;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:15:43;18.08;18.06;18.02;17.00;135.72;135.69;135.65;135.04;115.00;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:18:11;17.44;17.44;17.44;16.49;131.66;131.64;131.60;131.05;111.67;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:20:37;17.15;17.15;17.15;16.21;129.44;129.41;129.38;128.84;109.79;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:23:03;17.27;17.26;17.25;16.31;130.21;130.19;130.15;129.60;110.43;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:25:31;18.15;18.11;18.03;16.96;135.45;135.42;135.36;134.70;114.65;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:28:00;17.43;17.36;17.23;16.13;128.85;128.82;128.75;128.04;108.88;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:30:26;16.63;16.62;16.58;15.64;124.91;124.88;124.84;124.28;105.85;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:32:53;16.67;16.66;16.65;15.73;125.63;125.61;125.57;125.04;106.53;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:35:19;15.67;15.67;15.67;14.82;118.31;118.29;118.26;117.77;100.36;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:37:45;16.27;16.27;16.27;15.39;122.87;122.84;122.81;122.30;104.22;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:40:10;15.18;15.16;15.11;14.25;113.76;113.74;113.70;113.17;96.37;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:42:37;15.40;15.39;15.39;14.55;116.19;116.17;116.13;115.65;98.55;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:45:04;15.47;15.44;15.40;14.50;115.81;115.78;115.74;115.20;98.08;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:47:30;15.48;15.45;15.40;14.50;115.76;115.73;115.69;115.14;98.02;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:49:56;15.08;15.08;15.08;14.25;113.80;113.77;113.74;113.27;96.51;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:52:22;14.85;14.85;14.85;14.04;112.13;112.11;112.08;111.62;95.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:54:48;14.91;14.91;14.91;14.10;112.59;112.57;112.54;112.08;95.50;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:57:14;14.53;14.52;14.51;13.71;109.45;109.43;109.39;108.92;92.79;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T00:59:43;14.06;14.06;14.06;13.29;106.12;106.10;106.07;105.63;90.01;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:02:09;14.51;14.51;14.51;13.72;109.57;109.55;109.52;109.07;92.94;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:04:35;14.25;14.25;14.25;13.47;107.59;107.57;107.54;107.09;91.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:07:01;14.11;14.11;14.11;13.35;106.56;106.54;106.51;106.07;90.39;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:09:28;13.93;13.93;13.93;13.18;105.21;105.19;105.16;104.73;89.24;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:11:53;14.13;14.13;14.13;13.36;106.68;106.66;106.63;106.19;90.49;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:14:19;13.85;13.85;13.85;13.10;104.56;104.54;104.51;104.08;88.69;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:16:48;13.57;13.57;13.57;12.83;102.46;102.44;102.41;101.99;86.91;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:19:14;13.47;13.46;13.45;12.70;101.42;101.40;101.37;100.93;85.99;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:21:39;13.59;13.59;13.59;12.85;102.62;102.61;102.58;102.15;87.05;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:24:05;13.28;13.28;13.28;12.56;100.25;100.24;100.21;99.80;85.04;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:26:31;13.16;13.15;13.15;12.42;99.21;99.19;99.16;98.74;84.13;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:28:57;13.20;13.20;13.20;12.48;99.63;99.62;99.59;99.18;84.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:31:23;12.72;12.72;12.72;12.03;96.07;96.05;96.02;95.63;81.49;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:33:48;13.35;13.35;13.35;12.62;100.80;100.78;100.76;100.34;85.50;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:36:15;13.18;13.18;13.18;12.47;99.54;99.52;99.49;99.08;84.43;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:38:41;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.16;85.35;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:41:07;13.17;13.17;13.17;12.45;99.44;99.42;99.39;98.98;84.35;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:43:33;13.57;13.57;13.57;12.84;102.50;102.48;102.45;102.03;86.94;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:45:59;13.21;13.21;13.21;12.49;99.76;99.74;99.71;99.30;84.62;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:48:27;13.82;13.82;13.82;13.07;104.33;104.32;104.29;103.86;88.50;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:50:58;13.33;13.33;13.33;12.61;100.66;100.64;100.62;100.20;85.39;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:53:24;13.58;13.58;13.57;12.83;102.44;102.42;102.39;101.96;86.87;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:55:52;12.96;12.96;12.96;12.25;97.81;97.79;97.76;97.35;82.95;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T01:58:19;12.75;12.75;12.75;12.05;96.25;96.23;96.20;95.80;81.64;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:00:48;12.76;12.76;12.76;12.07;96.36;96.34;96.31;95.92;81.74;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:03:16;12.92;12.92;12.92;12.22;97.56;97.54;97.51;97.11;82.75;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:05:43;12.51;12.51;12.51;11.83;94.46;94.44;94.42;94.03;80.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:08:09;12.69;12.69;12.69;12.00;95.80;95.78;95.75;95.36;81.26;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:10:48;12.72;12.72;12.72;12.03;96.06;96.04;96.01;95.62;81.48;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:13:29;12.40;12.40;12.39;11.72;93.55;93.53;93.51;93.12;79.34;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:16:01;11.71;11.71;11.71;11.07;88.40;88.39;88.36;88.00;74.99;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:18:29;12.36;12.36;12.36;11.68;93.29;93.27;93.25;92.86;79.13;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:20:55;12.65;12.65;12.65;11.97;95.54;95.53;95.50;95.11;81.04;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:23:23;12.78;12.77;12.77;12.07;96.36;96.35;96.32;95.91;81.72;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:25:49;12.06;12.05;12.05;11.40;91.01;90.99;90.97;90.59;77.19;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:28:15;11.84;11.83;11.83;11.18;89.28;89.26;89.24;88.86;75.72;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:30:41;11.84;11.84;11.84;11.20;89.41;89.39;89.37;89.00;75.84;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:33:18;11.31;11.31;11.31;10.69;85.39;85.38;85.35;85.00;72.43;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:35:52;11.80;11.80;11.80;11.15;89.07;89.05;89.03;88.66;75.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:38:26;11.82;11.82;11.81;11.15;89.06;89.04;89.01;88.63;75.51;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:40:58;11.78;11.78;11.78;11.14;88.91;88.90;88.87;88.50;75.41;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:43:26;11.50;11.50;11.50;10.88;86.85;86.84;86.81;86.45;73.67;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:45:56;11.65;11.65;11.65;11.02;87.97;87.96;87.93;87.57;74.62;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:48:23;11.15;11.15;11.15;10.53;84.12;84.10;84.08;83.72;71.33;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:50:52;11.01;11.00;10.99;10.38;82.92;82.90;82.88;82.52;70.31;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:53:18;11.55;11.55;11.55;10.92;87.19;87.17;87.15;86.79;73.96;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:55:44;11.62;11.62;11.62;10.99;87.72;87.71;87.68;87.32;74.41;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T02:58:09;10.86;10.86;10.86;10.27;82.00;81.98;81.96;81.62;69.55;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:00:35;11.10;11.10;11.10;10.50;83.85;83.83;83.81;83.46;71.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:03:03;11.03;11.03;11.03;10.43;83.30;83.29;83.27;82.92;70.66;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:05:30;10.81;10.81;10.81;10.22;81.60;81.58;81.56;81.22;69.21;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:07:56;10.44;10.44;10.44;9.87;78.81;78.80;78.77;78.45;66.85;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:10:23;10.97;10.97;10.97;10.37;82.84;82.82;82.80;82.46;70.27;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:12:52;10.55;10.55;10.55;9.98;79.66;79.64;79.62;79.29;67.57;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:15:19;10.98;10.98;10.98;10.38;82.91;82.90;82.88;82.53;70.33;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:17:47;10.36;10.36;10.36;9.79;78.20;78.18;78.16;77.84;66.33;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:20:17;10.17;10.17;10.17;9.62;76.80;76.78;76.76;76.45;65.14;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:22:44;9.89;9.89;9.89;9.35;74.64;74.63;74.61;74.30;63.31;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:25:13;9.99;9.99;9.99;9.45;75.45;75.44;75.42;75.10;64.00;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:27:39;9.65;9.64;9.63;9.09;72.62;72.61;72.58;72.27;61.56;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:30:05;9.77;9.77;9.77;9.24;73.77;73.75;73.73;73.43;62.57;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:32:34;9.61;9.61;9.61;9.09;72.55;72.54;72.52;72.22;61.54;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:35:01;9.35;9.35;9.35;8.85;70.63;70.61;70.59;70.30;59.91;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:37:28;9.62;9.62;9.62;9.09;72.61;72.59;72.57;72.27;61.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:39:53;9.83;9.83;9.83;9.29;74.21;74.20;74.18;73.87;62.95;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:42:19;9.54;9.54;9.54;9.02;72.05;72.04;72.02;71.72;61.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:44:45;8.83;8.82;8.79;8.28;66.13;66.12;66.09;65.79;56.02;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:47:15;9.40;9.38;9.36;8.82;70.40;70.39;70.36;70.03;59.63;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:49:41;8.79;8.79;8.79;8.31;66.37;66.36;66.34;66.07;56.30;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:52:07;9.09;9.09;9.09;8.59;68.61;68.60;68.58;68.30;58.20;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:54:33;9.08;9.08;9.08;8.59;68.56;68.55;68.53;68.25;58.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:56:59;8.53;8.53;8.53;8.06;64.39;64.38;64.36;64.09;54.62;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T03:59:25;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.88;56.14;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:01:51;7.92;7.92;7.92;7.49;59.76;59.75;59.74;59.49;50.69;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:04:17;7.95;7.95;7.95;7.52;60.06;60.05;60.03;59.79;50.95;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:06:43;8.16;8.16;8.16;7.72;61.64;61.63;61.61;61.36;52.29;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:09:12;7.79;7.79;7.79;7.37;58.81;58.80;58.78;58.54;49.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:11:38;7.49;7.49;7.49;7.08;56.55;56.54;56.52;56.29;47.97;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:14:04;7.83;7.83;7.83;7.41;59.14;59.13;59.11;58.87;50.17;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:16:30;7.63;7.63;7.63;7.22;57.64;57.63;57.62;57.38;48.89;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:18:55;7.47;7.47;7.47;7.06;56.40;56.39;56.38;56.14;47.84;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:21:21;7.57;7.57;7.57;7.16;57.14;57.13;57.11;56.88;48.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:23:47;7.20;7.20;7.20;6.81;54.38;54.37;54.36;54.13;46.13;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:26:13;7.23;7.23;7.23;6.84;54.61;54.60;54.59;54.36;46.32;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:28:39;7.38;7.38;7.38;6.98;55.72;55.71;55.70;55.47;47.26;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:31:05;7.75;7.75;7.75;7.33;58.52;58.50;58.49;58.25;49.63;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:33:31;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.55;47.34;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:35:58;7.39;7.39;7.39;6.99;55.83;55.82;55.80;55.57;47.35;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:38:25;6.87;6.87;6.87;6.49;51.85;51.84;51.82;51.61;43.98;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:40:51;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.35;46.32;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:43:19;6.99;6.99;6.98;6.60;52.67;52.66;52.65;52.42;44.66;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:45:46;7.32;7.32;7.32;6.92;55.24;55.23;55.22;54.99;46.86;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:48:12;6.99;6.99;6.99;6.61;52.80;52.79;52.78;52.56;44.79;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:50:41;7.14;7.14;7.14;6.75;53.87;53.86;53.85;53.63;45.70;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:53:07;7.02;7.02;7.02;6.64;52.99;52.98;52.97;52.75;44.95;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:55:35;7.14;7.14;7.14;6.75;53.92;53.91;53.90;53.67;45.74;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T04:58:01;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.59;43.96;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:00:28;6.62;6.62;6.62;6.26;50.01;50.00;49.99;49.78;42.42;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:02:54;7.05;7.05;7.05;6.67;53.23;53.22;53.21;52.99;45.15;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:05:19;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.06;44.37;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:07:46;7.46;7.45;7.44;7.01;56.01;56.00;55.98;55.73;47.47;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:10:12;7.33;7.30;7.23;6.77;54.06;54.04;54.01;53.71;45.66;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:12:38;6.88;6.88;6.87;6.49;51.83;51.82;51.80;51.58;43.94;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:15:05;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.76;44.11;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:17:35;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.06;43.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:20:04;6.80;6.80;6.80;6.43;51.32;51.31;51.29;51.08;43.53;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:22:36;6.38;6.38;6.38;6.03;48.14;48.13;48.12;47.92;40.83;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:25:02;6.30;6.30;6.30;5.96;47.56;47.55;47.54;47.34;40.34;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:27:30;6.32;6.32;6.32;5.98;47.71;47.71;47.69;47.50;40.47;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:29:56;6.19;6.19;6.18;5.84;46.66;46.65;46.63;46.44;39.57;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:32:27;6.39;6.39;6.39;6.03;48.18;48.18;48.16;47.96;40.86;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:34:54;6.30;6.30;6.29;5.93;47.36;47.35;47.33;47.12;40.14;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:37:23;6.27;6.27;6.27;5.93;47.35;47.34;47.33;47.13;40.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:39:49;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.60;35.45;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:42:25;5.73;5.73;5.73;5.42;43.29;43.28;43.27;43.09;36.72;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:44:51;5.36;5.36;5.36;5.07;40.49;40.48;40.47;40.30;34.34;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:47:24;5.32;5.31;5.27;4.94;39.42;39.41;39.39;39.18;33.32;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:49:51;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.06;33.28;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:52:18;5.54;5.54;5.54;5.23;41.80;41.79;41.78;41.61;35.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:54:46;5.77;5.77;5.77;5.46;43.56;43.55;43.54;43.36;36.95;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:57:13;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.29;38.59;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T05:59:42;6.09;6.08;6.05;5.70;45.52;45.51;45.50;45.28;38.55;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:02:08;6.12;6.11;6.08;5.72;45.67;45.66;45.64;45.42;38.65;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:04:38;5.73;5.72;5.70;5.36;42.80;42.79;42.78;42.57;36.23;0.58
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:07:03;5.72;5.70;5.67;5.33;42.58;42.58;42.56;42.34;36.03;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:09:30;5.46;5.46;5.46;5.16;41.20;41.20;41.18;41.01;34.95;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:11:55;5.14;5.14;5.14;4.86;38.82;38.81;38.80;38.64;32.92;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:14:21;4.93;4.93;4.93;4.66;37.20;37.20;37.19;37.03;31.56;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:16:47;4.48;4.48;4.48;4.24;33.84;33.84;33.83;33.69;28.71;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:19:15;4.55;4.55;4.55;4.30;34.35;34.34;34.33;34.19;29.13;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:21:41;4.20;4.20;4.20;3.97;31.69;31.68;31.67;31.54;26.88;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:24:07;3.98;3.98;3.97;3.75;29.95;29.95;29.94;29.81;25.39;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:26:36;4.07;4.07;4.06;3.83;30.60;30.59;30.58;30.45;25.93;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:29:02;4.17;4.17;4.17;3.94;31.47;31.46;31.46;31.33;26.69;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:31:32;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.94;25.52;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:33:58;4.00;4.00;4.00;3.78;30.20;30.20;30.19;30.06;25.62;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:36:23;3.86;3.86;3.86;3.65;29.14;29.13;29.12;29.00;24.71;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:38:52;3.74;3.74;3.74;3.54;28.27;28.26;28.26;28.14;23.98;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:41:22;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.96;26.38;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:43:51;3.99;3.99;3.98;3.76;30.00;29.99;29.98;29.85;25.43;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:46:20;3.91;3.91;3.91;3.70;29.53;29.52;29.52;29.39;25.05;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:48:58;4.45;4.45;4.45;4.21;33.58;33.57;33.56;33.42;28.48;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:51:29;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.61;27.79;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:53:57;4.40;4.40;4.40;4.16;33.19;33.18;33.17;33.03;28.15;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:56:23;4.01;4.01;4.01;3.79;30.28;30.27;30.27;30.14;25.68;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T06:58:50;3.97;3.97;3.97;3.76;29.99;29.99;29.98;29.86;25.44;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:01:16;4.15;4.15;4.15;3.92;31.30;31.29;31.28;31.15;26.55;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:03:42;4.03;4.03;4.03;3.81;30.43;30.42;30.42;30.29;25.81;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:06:10;3.96;3.95;3.95;3.74;29.83;29.83;29.82;29.69;25.30;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:08:36;3.94;3.94;3.94;3.72;29.73;29.73;29.72;29.59;25.22;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:11:03;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.04;28.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:13:29;4.32;4.32;4.32;4.08;32.59;32.58;32.57;32.44;27.64;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:15:55;4.02;4.02;4.02;3.80;30.38;30.37;30.36;30.24;25.77;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:18:25;4.66;4.66;4.66;4.41;35.20;35.20;35.19;35.04;29.86;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:20:51;4.34;4.34;4.34;4.11;32.78;32.77;32.76;32.63;27.81;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:23:18;4.44;4.44;4.44;4.20;33.52;33.52;33.51;33.37;28.43;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:25:44;4.41;4.41;4.41;4.17;33.27;33.26;33.25;33.11;28.22;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-11-18T07:28:11;4.40;4.40;4.40;4.16;33.20;33.20;33.19;33.05;28.16;0.53
