sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-11-18T00:02:00;38.29;31.76;47.86;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:04:30;38.58;31.51;53.08;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:06:59;36.54;31.42;47.21;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:09:28;36.75;31.91;44.57;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:11:56;41.60;32.76;58.93;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:14:25;41.90;31.92;53.73;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:16:54;39.80;32.01;50.01;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:19:23;36.63;31.96;45.40;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:21:53;43.16;33.65;51.21;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:24:21;38.83;31.97;50.17;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:26:50;41.11;31.66;50.12;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:29:19;39.48;31.53;48.69;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:31:47;36.16;31.42;46.30;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:34:16;38.95;31.91;49.50;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:36:45;41.16;31.13;53.37;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:39:15;41.23;31.42;53.94;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:41:44;43.91;31.57;57.41;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:44:12;39.13;32.35;48.96;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:46:41;38.10;31.69;48.89;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:49:10;42.93;34.18;69.43;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:51:39;39.93;31.14;53.00;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:54:08;38.97;31.38;49.32;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:56:38;40.10;31.85;52.17;;
74234;Laerm;62591;55.764;37.718;2023-11-18T00:59:07;38.34;32.07;55.99;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:01:36;39.36;32.27;51.62;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:04:05;37.34;32.02;48.96;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:06:35;40.63;32.69;51.02;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:09:04;41.97;32.53;55.75;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:11:34;35.64;31.63;44.15;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:14:04;37.22;31.16;48.31;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:16:33;38.26;31.06;51.97;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:19:02;36.78;30.27;45.45;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:21:31;40.62;31.34;54.30;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:23:59;39.19;30.44;47.81;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:26:28;40.92;33.17;52.84;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:28:57;36.91;32.01;45.04;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:31:28;37.70;31.27;49.09;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:34:13;38.01;32.24;47.68;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:36:42;37.57;32.12;46.79;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:39:12;40.06;32.28;51.91;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:41:41;38.70;31.98;50.93;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:44:09;37.63;31.49;50.30;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:46:42;40.09;32.25;50.65;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:49:13;42.63;31.90;55.80;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:51:43;41.72;32.55;51.81;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:54:13;46.48;32.81;55.20;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:56:48;43.58;33.76;55.43;;
74234;Laerm;62591;55.764;37.718;2023-11-18T01:59:19;44.66;33.75;54.40;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:01:50;45.76;34.35;55.43;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:04:21;40.40;32.87;52.70;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:06:50;40.68;33.38;51.47;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:09:20;45.88;33.36;56.00;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:11:59;38.96;33.08;48.76;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:14:30;38.39;32.77;48.15;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:17:03;42.13;33.79;52.10;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:19:34;37.40;32.73;46.65;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:22:05;41.82;32.82;54.86;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:24:36;39.61;32.48;49.54;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:27:08;38.23;32.52;47.25;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:29:40;46.00;37.41;54.80;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:32:18;44.12;34.40;60.86;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:34:56;41.36;33.41;50.99;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:37:29;41.49;33.47;53.59;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:40:03;44.80;35.60;57.19;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:42:41;42.12;33.71;53.62;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:45:13;42.89;34.03;51.56;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:47:45;46.87;35.22;55.23;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:50:14;49.30;36.52;57.79;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:52:44;40.25;33.51;52.79;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:55:13;43.53;34.20;52.57;;
74234;Laerm;62591;55.764;37.718;2023-11-18T02:57:43;44.01;34.36;53.95;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:00:13;41.66;34.45;51.11;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:02:46;43.25;34.10;58.71;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:05:16;43.88;34.67;52.81;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:07:44;40.38;33.80;51.95;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:10:18;42.83;33.54;58.95;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:12:51;44.97;35.43;58.22;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:15:21;45.94;34.65;53.51;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:17:51;43.22;34.86;51.52;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:20:21;46.09;38.06;53.94;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:22:50;45.09;35.52;53.21;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:25:21;42.44;33.98;59.09;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:27:51;42.75;34.45;52.82;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:30:21;42.84;34.79;50.96;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:32:50;44.72;33.28;54.72;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:35:19;40.87;33.52;50.79;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:37:47;44.36;35.47;59.64;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:40:18;43.35;34.79;55.92;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:42:46;46.49;34.61;64.45;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:45:18;42.91;34.32;51.41;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:47:48;44.82;36.84;53.68;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:50:17;45.90;35.28;55.45;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:52:46;42.52;34.60;50.41;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:55:15;43.69;34.54;57.95;;
74234;Laerm;62591;55.764;37.718;2023-11-18T03:57:45;46.28;35.06;54.03;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:00:16;44.48;34.98;52.82;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:02:46;41.84;35.41;53.17;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:05:16;42.44;34.69;52.39;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:07:45;44.21;36.86;67.60;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:10:14;46.24;37.71;70.43;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:12:45;43.19;35.34;52.19;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:15:15;45.81;36.67;55.31;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:17:45;46.22;37.99;57.10;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:20:14;43.28;35.75;49.15;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:22:43;46.83;38.27;53.98;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:25:12;45.87;37.89;55.87;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:27:42;44.14;37.82;50.41;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:30:13;45.33;38.04;55.06;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:32:42;47.80;37.22;57.19;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:35:12;44.90;37.22;53.21;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:37:41;45.61;38.99;58.14;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:40:13;46.55;37.27;56.07;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:42:42;46.87;37.64;54.81;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:45:13;44.95;36.43;53.52;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:47:42;44.63;36.36;55.85;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:50:14;45.96;38.72;56.90;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:52:42;47.02;38.50;57.96;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:55:11;46.05;38.57;63.65;;
74234;Laerm;62591;55.764;37.718;2023-11-18T04:57:41;48.67;37.72;58.61;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:00:11;46.37;36.91;52.99;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:02:44;49.97;41.60;66.03;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:05:16;47.49;39.15;55.99;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:07:45;50.15;40.24;58.73;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:10:14;49.37;38.11;61.82;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:12:44;50.49;40.33;59.14;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:15:20;49.23;39.32;60.75;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:17:52;46.22;40.70;59.55;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:20:23;49.00;39.54;58.74;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:22:53;49.12;40.26;58.57;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:25:21;45.95;39.65;55.80;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:27:51;48.37;40.47;58.98;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:30:20;45.95;39.26;54.12;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:32:50;48.67;42.15;62.89;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:35:18;48.89;41.94;68.09;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:37:52;48.50;43.44;54.53;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:40:21;50.99;44.81;56.97;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:42:50;50.44;41.49;56.96;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:45:19;50.67;40.03;72.12;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:47:59;53.01;48.66;62.90;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:50:28;53.20;48.15;67.48;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:52:58;51.70;47.11;67.35;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:55:27;52.71;46.93;64.82;;
74234;Laerm;62591;55.764;37.718;2023-11-18T05:57:55;51.85;41.29;61.33;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:00:24;48.09;38.45;70.77;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:03:02;46.83;39.40;67.32;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:05:31;47.27;37.92;66.36;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:08:04;50.39;41.58;64.86;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:10:35;47.39;38.37;60.54;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:13:04;46.66;39.31;53.44;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:15:33;50.56;38.99;83.94;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:18:03;47.84;40.97;63.19;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:20:34;49.30;39.70;65.67;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:23:07;47.28;39.42;54.18;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:25:35;48.48;41.12;60.94;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:28:04;46.87;39.95;58.23;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:30:35;48.76;40.22;63.33;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:33:03;46.84;40.73;57.86;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:35:33;47.45;40.09;58.50;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:38:02;47.19;38.84;57.95;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:40:32;48.04;40.07;55.86;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:43:02;47.58;40.35;55.25;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:45:42;46.77;39.24;61.37;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:48:11;47.27;39.94;57.08;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:50:43;51.07;41.10;60.43;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:53:12;48.31;40.86;56.83;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:55:44;48.25;41.97;61.44;;
74234;Laerm;62591;55.764;37.718;2023-11-18T06:58:12;47.50;39.25;56.91;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:00:41;47.69;39.60;59.31;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:03:11;50.07;40.22;58.73;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:05:40;47.28;41.11;56.52;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:08:10;50.88;39.65;83.53;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:10:40;47.95;39.97;62.18;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:13:10;48.55;40.30;59.78;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:15:40;48.30;39.95;58.58;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:18:10;47.18;39.89;63.92;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:20:39;50.02;40.85;61.45;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:23:07;48.49;41.30;56.44;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:25:37;47.84;41.34;57.97;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:28:06;49.55;40.85;68.49;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:30:37;48.43;41.18;66.68;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:33:08;47.05;40.30;54.35;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:35:37;46.39;40.68;63.97;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:38:06;51.01;41.81;62.35;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:40:37;49.11;41.13;61.28;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:43:09;47.33;37.54;60.78;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:45:39;50.73;43.15;63.09;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:48:11;50.49;40.81;61.36;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:50:44;49.60;40.62;58.50;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:53:14;50.70;41.02;58.72;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:55:43;49.96;39.72;61.49;;
74234;Laerm;62591;55.764;37.718;2023-11-18T07:58:12;50.90;42.45;61.84;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:00:43;48.90;41.29;61.92;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:03:12;46.61;38.22;53.27;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:05:44;49.14;41.11;62.21;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:08:13;47.70;37.60;55.92;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:10:44;47.07;38.42;56.20;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:13:15;48.50;39.23;61.22;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:15:46;48.64;40.69;58.90;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:18:14;50.42;42.32;73.25;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:20:43;48.75;41.29;55.22;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:23:12;50.36;39.50;75.06;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:25:41;47.88;39.42;57.17;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:28:10;47.96;40.05;55.97;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:30:38;48.64;41.58;58.31;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:33:09;47.54;40.03;57.48;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:35:38;46.70;41.36;54.05;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:38:09;49.40;40.05;62.48;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:40:40;47.12;36.64;57.61;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:43:10;48.19;38.14;59.65;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:45:38;51.04;38.95;67.78;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:48:11;49.02;41.62;63.71;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:50:40;48.35;40.61;66.65;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:53:08;49.68;42.61;67.01;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:55:39;48.54;42.83;58.86;;
74234;Laerm;62591;55.764;37.718;2023-11-18T08:58:11;49.40;41.35;68.38;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:00:49;49.77;42.14;68.98;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:03:25;50.27;45.07;62.00;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:05:58;48.82;41.25;55.69;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:08:32;49.62;41.40;59.94;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:11:03;51.84;42.69;66.50;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:13:34;48.74;42.70;57.27;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:16:05;48.80;41.24;63.76;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:18:39;47.93;41.07;60.98;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:21:10;49.18;43.40;59.79;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:23:43;49.05;39.81;56.73;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:26:15;53.16;40.23;64.55;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:28:44;52.22;39.60;66.25;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:31:13;50.12;42.30;55.38;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:33:43;49.40;42.31;61.13;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:36:20;50.47;42.86;60.36;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:38:50;47.87;41.55;58.53;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:41:23;51.40;42.76;60.18;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:43:55;48.64;39.86;70.23;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:46:29;47.46;40.98;54.56;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:49:06;50.34;43.41;64.13;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:51:44;48.35;39.82;58.76;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:54:19;48.40;41.33;54.13;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:56:58;48.20;41.58;60.97;;
74234;Laerm;62591;55.764;37.718;2023-11-18T09:59:43;48.76;38.73;73.71;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:02:22;47.97;38.71;68.70;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:04:56;47.51;38.60;62.91;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:07:30;48.16;37.48;68.28;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:10:00;55.77;38.43;67.60;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:12:41;49.15;41.23;59.47;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:15:26;48.22;40.58;58.31;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:17:58;49.57;41.23;56.20;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:20:45;48.39;42.09;55.54;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:23:15;48.78;39.36;59.29;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:25:51;49.97;39.45;59.39;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:28:24;47.44;39.15;56.11;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:30:56;50.48;40.68;59.52;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:33:26;47.94;37.78;67.06;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:36:00;48.35;40.48;57.69;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:38:33;48.18;40.40;59.86;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:41:10;51.01;41.38;66.19;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:43:40;49.31;39.90;70.27;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:46:11;47.20;38.45;54.29;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:48:42;51.82;41.71;66.82;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:51:13;48.53;39.45;71.79;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:53:43;47.92;38.11;56.59;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:56:20;49.43;41.35;60.56;;
74234;Laerm;62591;55.764;37.718;2023-11-18T10:58:55;49.22;41.77;64.11;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:01:29;49.72;39.70;71.07;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:04:00;49.00;39.23;58.50;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:06:33;49.35;40.04;69.97;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:09:02;48.92;40.50;56.64;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:11:40;50.23;42.33;72.09;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:14:15;49.05;42.25;58.39;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:16:54;50.56;43.54;66.07;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:19:41;51.87;42.37;61.72;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:22:20;50.01;41.45;60.60;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:27:56;49.42;39.15;62.73;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:30:29;48.71;40.49;55.44;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:33:12;48.75;36.27;71.44;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:35:48;48.58;40.80;55.08;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:38:27;48.50;40.29;62.07;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:40:58;48.68;40.68;59.04;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:43:34;47.08;40.42;65.57;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:46:04;48.87;41.26;56.12;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:48:39;47.47;38.99;55.70;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:51:22;52.07;41.43;65.62;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:54:01;49.80;39.07;59.60;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:56:42;46.47;36.89;55.60;;
74234;Laerm;62591;55.764;37.718;2023-11-18T11:59:10;47.34;38.76;56.08;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:01:41;50.82;42.50;66.69;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:04:15;49.52;39.48;61.70;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:06:52;49.95;40.14;64.46;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:09:40;48.16;38.84;64.99;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:12:19;50.15;43.87;61.42;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:14:55;49.19;39.80;59.26;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:17:25;51.11;44.05;65.20;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:20:00;51.00;43.74;69.42;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:23:02;51.81;42.16;60.00;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:25:34;48.90;42.38;66.07;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:28:11;50.60;42.75;65.97;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:30:50;50.25;42.68;57.46;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:33:24;49.83;42.07;58.37;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:36:24;49.27;42.17;58.07;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:42:59;48.60;40.15;56.47;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:48:43;50.27;43.27;58.85;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:51:13;50.28;41.15;69.59;;
74234;Laerm;62591;55.764;37.718;2023-11-18T12:53:47;51.87;44.06;65.59;;
