sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:00:24;22.61;56.67
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:00:56;22.60;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:01:32;22.63;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:02:04;22.63;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:02:36;22.64;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:03:08;22.63;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:03:40;22.63;56.69
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:04:12;22.61;56.66
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:04:44;22.63;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:05:17;22.64;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:05:49;22.63;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:06:21;22.64;56.68
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:06:53;22.63;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:07:25;22.64;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:07:57;22.61;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:08:30;22.64;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:09:02;22.63;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:09:35;22.61;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:10:07;22.64;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:10:39;22.63;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:11:11;22.64;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:11:43;22.66;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:12:15;22.61;56.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:12:48;22.63;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:13:20;22.64;56.70
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:13:52;22.67;56.73
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:14:24;22.64;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:14:56;22.63;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:15:28;22.63;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:16:00;22.64;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:16:32;22.66;56.72
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:17:04;22.67;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:17:36;22.64;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:18:09;22.66;56.76
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:18:41;22.64;56.71
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:19:13;22.64;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:19:46;22.64;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:20:18;22.67;56.77
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:20:50;22.64;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:21:22;22.66;56.78
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:21:54;22.64;56.75
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:22:26;22.67;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:22:58;22.64;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:23:30;22.64;56.74
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:24:02;22.66;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:24:34;22.67;56.79
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:25:06;22.66;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:25:38;22.66;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:26:11;22.64;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:26:43;22.66;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:27:15;22.67;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:27:47;22.64;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:28:19;22.66;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:28:51;22.64;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:29:23;22.64;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:29:55;22.66;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:30:27;22.64;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:30:59;22.64;56.84
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:31:31;22.66;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:32:04;22.67;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:32:36;22.66;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:33:08;22.67;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:33:40;22.66;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:34:12;22.67;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:34:44;22.66;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:35:16;22.63;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:35:48;22.66;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:36:20;22.67;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:36:52;22.64;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:37:24;22.67;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:37:57;22.66;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:38:29;22.66;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:39:00;22.67;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:39:33;22.69;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:40:05;22.67;56.80
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:40:38;22.66;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:41:10;22.67;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:41:42;22.66;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:42:14;22.67;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:42:46;22.69;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:43:18;22.69;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:43:50;22.66;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:44:22;22.66;56.83
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:44:54;22.67;56.81
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:45:26;22.67;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:45:58;22.67;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:46:30;22.67;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:47:02;22.66;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:47:35;22.67;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:48:07;22.67;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:48:39;22.67;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:49:11;22.69;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:49:43;22.69;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:50:15;22.67;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:50:47;22.69;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:51:19;22.67;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:51:51;22.67;56.82
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:52:23;22.66;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:52:55;22.69;56.85
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:53:27;22.69;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:53:59;22.67;56.86
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:54:32;22.66;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:55:06;22.64;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:55:38;22.67;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:56:15;22.66;56.89
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:56:47;22.70;56.88
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:57:19;22.69;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:57:51;22.67;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:58:23;22.64;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:58:55;22.67;56.87
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:59:27;22.67;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T00:59:59;22.69;56.92
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:00:31;22.69;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:01:03;22.66;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:01:35;22.69;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:02:07;22.67;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:02:40;22.69;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:03:12;22.66;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:03:45;22.70;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:04:17;22.69;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:04:49;22.70;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:05:21;22.70;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:05:53;22.67;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:06:26;22.69;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:06:58;22.69;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:07:30;22.70;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:08:02;22.69;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:08:34;22.67;56.94
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:09:06;22.69;56.90
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:09:38;22.71;56.91
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:10:11;22.67;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:10:43;22.69;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:11:19;22.67;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:11:51;22.69;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:12:23;22.70;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:12:55;22.69;56.96
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:13:27;22.69;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:13:59;22.70;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:14:31;22.70;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:15:04;22.70;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:15:36;22.71;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:16:08;22.69;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:16:40;22.70;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:17:16;22.69;56.95
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:17:49;22.71;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:18:21;22.70;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:18:53;22.67;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:19:28;22.71;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:20:03;22.70;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:20:35;22.69;56.97
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:21:07;22.69;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:21:42;22.70;56.93
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:22:14;22.71;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:22:46;22.71;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:23:20;22.70;57.00
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:23:52;22.73;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:24:24;22.70;56.98
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:24:56;22.70;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:25:28;22.70;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:26:00;22.70;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:26:32;22.70;56.99
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:27:04;22.69;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:27:36;22.70;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:28:08;22.69;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:28:41;22.70;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:29:13;22.70;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:29:45;22.71;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:30:17;22.70;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:30:49;22.69;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:31:21;22.70;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:31:53;22.70;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:32:26;22.71;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:32:58;22.71;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:33:30;22.70;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:34:02;22.71;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:34:35;22.71;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:35:08;22.71;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:35:41;22.69;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:36:13;22.70;57.01
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:36:45;22.70;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:37:17;22.71;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:37:49;22.71;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:38:21;22.73;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:38:53;22.70;57.02
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:39:25;22.73;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:39:57;22.73;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:40:29;22.70;57.05
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:41:01;22.71;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:41:33;22.70;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:42:05;22.71;57.04
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:42:37;22.71;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:43:10;22.71;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:43:45;22.73;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:44:17;22.70;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:44:49;22.71;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:45:22;22.73;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:45:54;22.74;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:46:26;22.73;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:46:58;22.71;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:47:32;22.73;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:48:04;22.71;57.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:48:37;22.71;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:49:09;22.73;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:49:41;22.74;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:50:14;22.73;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:50:47;22.73;57.10
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:51:19;22.74;57.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:51:51;22.74;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:52:23;22.71;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:52:55;22.73;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:53:28;22.74;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:54:00;22.73;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:54:32;22.73;57.09
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:55:05;22.71;57.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:55:37;22.73;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:56:09;22.71;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:56:47;22.71;57.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:57:20;22.73;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:57:52;22.74;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:58:24;22.74;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:58:56;22.73;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T01:59:28;22.73;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:00:00;22.73;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:00:36;22.74;57.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:01:08;22.74;57.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:01:41;22.74;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:02:13;22.73;57.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:02:45;22.73;57.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:03:17;22.71;57.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:03:49;22.73;57.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:04:21;22.73;57.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:04:53;22.71;57.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:05:25;22.74;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:05:57;22.73;57.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:06:29;22.74;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:07:01;22.71;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:07:34;22.71;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:08:06;22.76;57.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:08:39;22.73;57.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:09:11;22.76;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:09:44;22.73;57.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:10:16;22.74;57.15
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:10:57;22.74;57.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:11:38;22.76;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:13:24;22.77;57.11
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:14:00;22.79;57.03
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:14:33;22.80;57.08
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:15:06;22.76;57.06
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:15:38;22.77;57.07
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:16:12;22.76;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:16:44;22.74;57.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:17:21;22.74;57.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:17:54;22.74;57.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:18:30;22.73;57.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:19:03;22.74;57.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:19:40;22.74;57.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:20:13;22.73;57.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:20:46;22.76;57.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:21:20;22.76;57.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:21:53;22.71;57.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:22:26;22.77;57.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:22:58;22.74;57.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:23:32;22.74;57.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:24:04;22.73;57.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:24:36;22.76;57.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:25:18;22.74;57.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:25:50;22.74;57.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:26:23;22.76;57.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:26:57;22.76;57.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:27:29;22.74;57.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:28:01;22.76;57.23
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:28:33;22.74;57.20
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:29:05;22.76;57.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:29:40;22.74;57.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:30:13;22.76;57.24
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:30:46;22.77;57.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:31:25;22.76;57.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:32:06;22.77;57.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:32:57;22.79;57.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:33:33;22.79;57.19
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:34:17;22.79;57.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:34:58;22.80;57.18
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:35:46;22.79;57.25
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:36:43;22.77;57.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:37:16;22.80;57.12
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:37:50;22.77;57.13
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:38:29;22.76;57.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:39:06;22.79;57.14
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:39:43;22.77;57.16
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:40:29;22.76;57.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:41:06;22.76;57.17
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:41:41;22.77;57.21
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:42:14;22.79;57.22
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:42:48;22.76;57.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:43:24;22.76;57.27
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:43:57;22.76;57.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:44:30;22.74;57.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:45:05;22.76;57.29
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:45:39;22.74;57.30
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:46:12;22.76;57.32
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:46:45;22.76;57.26
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:47:17;22.76;57.36
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:47:49;22.73;57.33
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:48:21;22.76;57.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:48:53;22.74;57.34
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:49:25;22.74;57.38
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:49:57;22.74;57.41
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:50:29;22.74;57.39
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:51:04;22.76;57.35
73221;SHT30;68930;47.85049526;-4.16320107;2023-11-18T02:51:37;22.74;57.35
