sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-11-18T00:01:56;28.00;27.91;27.43;25.37;202.72;202.66;202.47;201.12;171.65;0.58
62742;SPS30;48791;51.636;6.010;2023-11-18T00:04:26;28.81;28.76;28.54;26.73;213.47;213.42;213.29;212.18;181.45;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T00:06:55;27.90;27.85;27.56;25.73;205.55;205.50;205.36;204.21;174.55;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T00:09:26;27.73;27.64;27.22;25.25;201.68;201.63;201.46;200.17;170.91;0.58
62742;SPS30;48791;51.636;6.010;2023-11-18T00:11:56;27.84;27.77;27.41;25.50;203.73;203.67;203.52;202.30;172.82;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T00:14:28;26.95;26.91;26.69;24.99;199.60;199.56;199.44;198.39;169.66;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T00:16:58;26.49;26.44;26.19;24.47;195.46;195.41;195.28;194.21;166.03;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T00:19:29;27.48;27.41;27.07;25.19;201.23;201.18;201.03;199.83;170.72;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T00:22:00;26.41;26.34;26.01;24.20;193.32;193.27;193.13;191.97;164.00;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T00:24:30;26.67;26.61;26.35;24.61;196.55;196.50;196.37;195.28;166.92;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T00:27:01;26.80;26.75;26.48;24.74;197.58;197.53;197.40;196.31;167.81;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T00:29:35;26.87;26.83;26.65;24.98;199.55;199.50;199.39;198.38;169.68;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T00:32:06;26.61;26.56;26.30;24.57;196.27;196.22;196.09;195.01;166.70;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T00:34:37;26.50;26.42;26.07;24.25;193.67;193.62;193.47;192.29;164.26;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T00:37:06;27.21;27.14;26.80;24.93;199.17;199.12;198.97;197.77;168.96;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T00:39:36;26.58;26.54;26.33;24.66;196.97;196.93;196.81;195.79;167.44;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T00:42:06;26.36;26.28;25.90;24.05;192.10;192.05;191.90;190.69;162.85;0.58
62742;SPS30;48791;51.636;6.010;2023-11-18T00:44:39;26.36;26.27;25.84;23.93;191.15;191.09;190.92;189.67;161.90;0.58
62742;SPS30;48791;51.636;6.010;2023-11-18T00:47:12;26.93;26.84;26.41;24.47;195.46;195.41;195.24;193.97;165.59;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T00:49:42;26.49;26.43;26.15;24.40;194.88;194.83;194.70;193.60;165.46;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T00:52:12;26.31;26.29;26.14;24.55;196.04;195.99;195.89;194.94;166.78;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T00:54:42;27.46;27.38;27.00;25.09;200.43;200.38;200.22;198.98;169.95;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T00:57:12;26.71;26.65;26.33;24.52;195.87;195.82;195.67;194.52;166.20;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T00:59:44;26.82;26.77;26.55;24.84;198.42;198.38;198.25;197.20;168.63;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:02:14;26.93;26.89;26.69;25.01;199.72;199.67;199.56;198.53;169.79;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T01:04:45;26.68;26.63;26.40;24.69;197.23;197.18;197.06;196.00;167.59;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:07:15;27.00;26.96;26.76;25.08;200.27;200.23;200.11;199.08;170.27;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:09:45;27.61;27.54;27.19;25.31;202.14;202.09;201.94;200.73;171.49;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:12:16;26.95;26.90;26.64;24.89;198.83;198.78;198.65;197.56;168.89;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T01:14:48;26.82;26.76;26.43;24.61;196.62;196.56;196.42;195.26;166.83;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:17:18;27.22;27.17;26.91;25.14;200.83;200.78;200.65;199.55;170.59;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:19:48;28.19;28.11;27.73;25.78;205.95;205.90;205.74;204.48;174.66;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T01:22:18;27.27;27.22;26.96;25.21;201.32;201.27;201.14;200.05;171.03;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:24:48;27.10;27.06;26.86;25.16;200.95;200.90;200.79;199.75;170.83;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:27:18;26.88;26.83;26.63;24.94;199.20;199.15;199.03;198.00;169.33;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:29:52;26.60;26.54;26.23;24.44;195.19;195.14;195.00;193.86;165.65;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:32:22;27.70;27.65;27.39;25.61;204.54;204.49;204.36;203.25;173.76;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:34:56;27.44;27.43;27.39;25.85;206.45;206.40;206.32;205.45;175.92;0.52
62742;SPS30;48791;51.636;6.010;2023-11-18T01:37:27;27.60;27.58;27.49;25.88;206.70;206.65;206.56;205.62;176.00;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T01:39:59;28.22;28.16;27.90;26.07;208.24;208.19;208.05;206.92;176.89;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T01:42:32;28.84;28.80;28.58;26.77;213.84;213.79;213.67;212.56;181.79;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T01:45:05;29.01;28.97;28.78;26.99;215.59;215.54;215.42;214.34;183.35;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T01:47:38;29.50;29.42;29.06;27.06;216.19;216.13;215.97;214.69;183.43;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T01:50:10;28.17;28.12;27.90;26.12;208.64;208.59;208.47;207.38;177.34;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T01:52:41;28.34;28.27;27.93;26.01;207.79;207.74;207.58;206.36;176.32;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T01:55:12;29.18;29.08;28.62;26.52;211.83;211.78;211.59;210.21;179.46;0.58
62742;SPS30;48791;51.636;6.010;2023-11-18T01:57:43;29.28;29.19;28.71;26.59;212.42;212.35;212.17;210.77;179.93;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T02:00:17;28.13;28.10;27.95;26.26;209.72;209.67;209.56;208.56;178.45;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T02:02:47;28.24;28.20;28.02;26.28;209.90;209.85;209.73;208.68;178.51;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T02:05:17;28.92;28.87;28.63;26.79;214.01;213.96;213.83;212.69;181.87;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T02:07:49;28.85;28.80;28.54;26.68;213.09;213.04;212.90;211.75;181.04;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T02:10:18;27.43;27.41;27.26;25.61;204.57;204.52;204.42;203.43;174.06;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T02:12:50;28.37;28.33;28.14;26.40;210.82;210.77;210.66;209.60;179.29;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T02:15:28;27.93;27.86;27.51;25.60;204.48;204.42;204.27;203.05;173.47;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T02:17:59;28.80;28.74;28.43;26.53;211.91;211.86;211.71;210.52;179.92;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T02:20:33;27.56;27.54;27.43;25.81;206.14;206.09;205.99;205.04;175.49;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T02:23:03;27.49;27.47;27.35;25.73;205.45;205.40;205.30;204.34;174.87;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T02:28:11;29.23;29.16;28.77;26.76;213.73;213.67;213.50;212.21;181.27;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T02:30:41;29.14;29.10;28.93;27.15;216.84;216.78;216.67;215.60;184.45;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T02:33:14;28.37;28.35;28.22;26.53;211.90;211.85;211.75;210.75;180.35;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T02:35:46;28.54;28.49;28.25;26.43;211.09;211.04;210.91;209.79;179.38;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T02:38:26;28.06;28.03;27.92;26.28;209.83;209.79;209.69;208.72;178.63;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T02:41:01;28.45;28.40;28.17;26.37;210.65;210.60;210.47;209.37;179.04;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T02:43:38;27.88;27.84;27.63;25.89;206.77;206.72;206.60;205.54;175.79;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T02:46:11;28.74;28.69;28.42;26.56;212.12;212.07;211.93;210.77;180.19;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T02:48:42;27.46;27.41;27.19;25.46;203.32;203.27;203.15;202.08;172.81;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T02:51:13;28.27;28.21;27.87;25.97;207.42;207.37;207.22;206.01;176.03;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T02:53:43;28.39;28.30;27.85;25.80;206.14;206.09;205.91;204.57;174.65;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T02:56:13;27.89;27.80;27.34;25.31;202.21;202.16;201.98;200.64;171.27;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T02:58:48;27.70;27.66;27.46;25.74;205.57;205.52;205.40;204.36;174.79;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T03:01:18;27.63;27.58;27.30;25.49;203.63;203.58;203.44;202.31;172.94;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T03:03:47;27.19;27.16;27.01;25.37;202.63;202.59;202.48;201.50;172.41;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T03:06:17;26.90;26.86;26.68;25.01;199.78;199.73;199.62;198.61;169.88;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T03:08:47;27.56;27.48;27.04;25.07;200.27;200.22;200.04;198.75;169.69;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T03:11:18;27.28;27.23;26.96;25.19;201.19;201.14;201.01;199.90;170.89;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:13:50;27.23;27.18;26.91;25.14;200.81;200.75;200.62;199.52;170.56;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T03:16:20;27.88;27.78;27.33;25.31;202.20;202.14;201.96;200.64;171.27;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T03:18:51;27.30;27.19;26.65;24.58;196.35;196.30;196.10;194.70;166.08;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T03:21:25;27.20;27.10;26.62;24.61;196.58;196.53;196.34;195.01;166.41;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T03:23:55;26.92;26.88;26.66;24.96;199.37;199.32;199.20;198.16;169.46;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T03:26:25;26.71;26.69;26.60;25.05;200.08;200.03;199.94;199.04;170.37;0.52
62742;SPS30;48791;51.636;6.010;2023-11-18T03:28:58;27.87;27.81;27.56;25.76;205.71;205.66;205.53;204.41;174.75;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:31:28;28.05;28.01;27.83;26.11;208.55;208.50;208.39;207.35;177.37;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:33:58;27.78;27.75;27.64;26.01;207.73;207.68;207.58;206.62;176.84;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:36:28;28.06;28.02;27.79;26.02;207.84;207.79;207.67;206.58;176.66;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:38:57;28.82;28.74;28.35;26.35;210.46;210.41;210.24;208.95;178.48;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T03:41:29;28.24;28.19;27.96;26.17;209.06;209.00;208.88;207.78;177.68;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:44:01;28.47;28.43;28.23;26.47;211.38;211.33;211.21;210.14;179.74;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:46:31;27.77;27.71;27.44;25.64;204.76;204.71;204.58;203.45;173.91;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:49:01;28.20;28.15;27.87;26.04;207.99;207.94;207.80;206.66;176.66;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:51:31;28.52;28.47;28.20;26.35;210.48;210.43;210.29;209.14;178.79;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:54:01;28.99;28.90;28.48;26.45;211.27;211.22;211.04;209.72;179.10;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T03:56:31;27.70;27.64;27.35;25.53;203.88;203.83;203.69;202.54;173.12;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T03:59:03;27.12;27.08;26.86;25.14;200.83;200.78;200.66;199.60;170.69;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T04:01:33;27.95;27.90;27.64;25.84;206.40;206.35;206.21;205.10;175.35;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T04:04:03;27.82;27.81;27.71;26.08;208.30;208.26;208.16;207.21;177.36;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T04:06:33;28.16;28.06;27.57;25.50;203.69;203.63;203.44;202.07;172.46;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T04:09:03;27.39;27.33;27.05;25.25;201.70;201.65;201.51;200.38;171.28;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:11:33;28.02;27.97;27.74;25.97;207.42;207.37;207.25;206.16;176.29;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:14:05;27.65;27.60;27.38;25.64;204.75;204.70;204.58;203.50;174.03;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T04:16:35;27.51;27.47;27.28;25.57;204.23;204.18;204.06;203.03;173.65;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:19:08;27.86;27.80;27.50;25.67;205.02;204.97;204.83;203.68;174.08;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:21:38;27.35;27.30;27.06;25.30;202.07;202.02;201.89;200.80;171.68;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T04:24:09;27.51;27.43;27.03;25.09;200.42;200.36;200.20;198.94;169.89;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T04:26:38;28.63;28.55;28.12;26.09;208.38;208.32;208.15;206.83;176.61;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T04:29:11;28.37;28.30;27.91;25.94;207.19;207.13;206.97;205.70;175.69;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:31:41;28.08;28.04;27.85;26.11;208.56;208.51;208.39;207.34;177.35;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T04:34:11;28.03;27.96;27.65;25.78;205.95;205.90;205.75;204.57;174.83;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:36:40;27.88;27.82;27.51;25.64;204.82;204.77;204.63;203.45;173.86;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T04:39:10;27.64;27.59;27.33;25.54;204.03;203.98;203.85;202.74;173.32;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T04:41:42;27.98;27.90;27.51;25.56;204.18;204.13;203.97;202.71;173.13;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:44:15;26.81;26.77;26.58;24.91;198.95;198.91;198.79;197.77;169.16;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T04:46:45;28.05;27.96;27.52;25.51;203.80;203.74;203.57;202.25;172.67;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:49:15;27.20;27.09;26.53;24.43;195.15;195.09;194.89;193.47;164.99;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T04:51:46;27.01;26.95;26.68;24.91;198.97;198.92;198.79;197.68;168.97;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:54:15;26.78;26.73;26.48;24.75;197.69;197.64;197.51;196.44;167.94;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:56:46;26.66;26.59;26.27;24.47;195.50;195.45;195.30;194.16;165.90;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T04:59:18;26.81;26.77;26.58;24.91;198.96;198.91;198.80;197.78;169.16;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T05:01:48;26.54;26.45;25.99;24.04;192.04;191.99;191.81;190.52;162.60;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T05:04:20;26.57;26.52;26.27;24.55;196.07;196.03;195.90;194.83;166.56;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T05:06:50;26.13;26.07;25.74;23.95;191.31;191.26;191.11;189.97;162.29;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T05:09:20;25.79;25.74;25.48;23.79;190.00;189.95;189.82;188.77;161.35;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T05:11:50;25.88;25.80;25.43;23.62;188.68;188.63;188.47;187.30;159.95;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T05:14:22;25.37;25.31;24.99;23.26;185.79;185.74;185.60;184.49;157.62;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T05:16:53;25.34;25.29;25.01;23.33;186.37;186.32;186.19;185.13;158.22;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T05:19:23;25.25;25.19;24.85;23.11;184.61;184.56;184.42;183.30;156.58;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T05:21:52;25.10;25.03;24.66;22.89;182.88;182.83;182.68;181.53;155.02;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T05:24:22;23.88;23.85;23.69;22.22;177.49;177.45;177.35;176.46;150.94;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T05:26:52;24.81;24.76;24.49;22.86;182.59;182.54;182.42;181.39;155.03;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T05:29:25;25.26;25.19;24.82;23.04;184.06;184.01;183.86;182.70;156.02;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T05:31:54;24.55;24.51;24.26;22.65;180.89;180.85;180.73;179.72;153.62;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T05:34:24;24.32;24.27;23.99;22.37;178.68;178.63;178.51;177.48;151.67;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T05:36:54;23.85;23.80;23.52;21.92;175.11;175.06;174.94;173.93;148.62;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T05:39:26;23.68;23.63;23.39;21.83;174.35;174.30;174.19;173.21;148.04;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T05:41:57;24.28;24.20;23.80;22.04;176.05;176.00;175.84;174.68;149.10;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T05:44:30;24.16;24.12;23.90;22.34;178.46;178.41;178.30;177.33;151.61;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T05:47:04;23.62;23.60;23.51;22.14;176.78;176.74;176.66;175.85;150.52;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T05:49:34;22.52;22.51;22.47;21.20;169.29;169.25;169.19;168.46;144.24;0.52
62742;SPS30;48791;51.636;6.010;2023-11-18T05:52:05;24.06;24.03;23.86;22.38;178.71;178.67;178.57;177.67;151.97;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T05:54:35;22.56;22.53;22.38;20.99;167.65;167.61;167.52;166.68;142.57;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T05:57:04;22.51;22.49;22.37;21.01;167.79;167.75;167.67;166.85;142.76;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T05:59:37;22.70;22.67;22.51;21.11;168.63;168.59;168.49;167.65;143.40;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T06:02:06;22.89;22.83;22.53;20.95;167.34;167.29;167.16;166.15;141.93;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T06:04:40;23.11;23.01;22.52;20.72;165.54;165.49;165.31;164.09;139.92;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T06:07:12;22.75;22.67;22.28;20.60;164.59;164.54;164.39;163.28;139.35;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T06:09:43;22.43;22.38;22.13;20.64;164.84;164.80;164.68;163.74;139.93;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T06:12:13;22.24;22.18;21.89;20.36;162.64;162.59;162.47;161.48;137.94;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T06:14:47;21.61;21.60;21.52;20.27;161.88;161.84;161.77;161.03;137.84;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T06:17:18;21.62;21.59;21.45;20.11;160.63;160.59;160.50;159.69;136.60;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T06:19:48;22.19;22.10;21.68;20.01;159.88;159.83;159.68;158.56;135.28;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T06:22:18;22.43;22.36;22.02;20.42;163.09;163.05;162.91;161.86;138.20;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T06:24:51;21.67;21.63;21.41;20.00;159.72;159.68;159.58;158.69;135.65;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T06:27:21;22.51;22.41;21.91;20.13;160.81;160.76;160.59;159.37;135.86;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T06:29:53;21.43;21.41;21.30;20.02;159.91;159.87;159.79;159.03;136.08;0.52
62742;SPS30;48791;51.636;6.010;2023-11-18T06:32:23;21.71;21.69;21.60;20.31;162.21;162.18;162.10;161.34;138.07;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T06:34:54;21.35;21.32;21.17;19.84;158.44;158.40;158.31;157.50;134.71;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T06:37:23;22.01;21.94;21.59;20.01;159.88;159.83;159.69;158.66;135.45;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T06:39:53;21.44;21.42;21.30;20.00;159.73;159.70;159.61;158.84;135.90;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T06:42:23;21.99;21.96;21.81;20.44;163.25;163.21;163.12;162.28;138.80;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T06:44:56;21.54;21.50;21.30;19.91;159.06;159.02;158.92;158.06;135.13;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T06:47:25;21.18;21.17;21.09;19.86;158.60;158.56;158.49;157.77;135.04;0.52
62742;SPS30;48791;51.636;6.010;2023-11-18T06:49:57;21.87;21.84;21.65;20.27;161.86;161.82;161.72;160.87;137.56;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T06:52:27;21.00;20.97;20.87;19.60;156.56;156.52;156.44;155.69;133.21;0.54
62742;SPS30;48791;51.636;6.010;2023-11-18T06:54:57;21.07;21.02;20.78;19.36;154.65;154.60;154.49;153.60;131.25;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T06:57:27;21.35;21.32;21.14;19.79;158.04;158.00;157.90;157.07;134.31;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T07:00:00;20.52;20.50;20.43;19.23;153.60;153.56;153.49;152.79;130.78;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T07:02:34;21.43;21.39;21.16;19.75;157.78;157.74;157.63;156.75;133.97;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T07:05:04;21.06;21.02;20.82;19.46;155.43;155.39;155.29;154.44;132.03;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T07:07:34;21.36;21.30;21.00;19.51;155.83;155.79;155.66;154.69;132.12;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T07:10:04;21.53;21.41;20.84;19.04;152.12;152.07;151.89;150.63;128.29;0.59
62742;SPS30;48791;51.636;6.010;2023-11-18T07:12:39;21.43;21.37;21.06;19.56;156.25;156.21;156.08;155.11;132.47;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T07:15:12;21.47;21.42;21.19;19.77;157.91;157.87;157.76;156.87;134.07;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T07:17:42;21.52;21.48;21.27;19.87;158.71;158.67;158.57;157.70;134.81;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T07:20:11;21.14;21.10;20.89;19.52;155.90;155.87;155.76;154.90;132.42;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T07:22:42;21.65;21.58;21.26;19.72;157.54;157.50;157.36;156.36;133.51;0.58
62742;SPS30;48791;51.636;6.010;2023-11-18T07:25:11;21.36;21.32;21.15;19.79;158.09;158.05;157.95;157.12;134.36;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T07:27:41;21.38;21.36;21.30;20.07;160.26;160.22;160.15;159.43;136.48;0.53
62742;SPS30;48791;51.636;6.010;2023-11-18T07:30:14;21.32;21.27;20.99;19.52;155.94;155.90;155.78;154.84;132.27;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T07:32:45;21.29;21.25;21.06;19.69;157.28;157.24;157.14;156.29;133.63;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T07:35:15;21.23;21.18;20.93;19.49;155.70;155.66;155.54;154.63;132.12;0.56
62742;SPS30;48791;51.636;6.010;2023-11-18T07:37:44;21.39;21.35;21.13;19.73;157.60;157.56;157.46;156.58;133.84;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T07:40:14;21.11;21.08;20.96;19.68;157.18;157.14;157.06;156.29;133.71;0.55
62742;SPS30;48791;51.636;6.010;2023-11-18T07:42:49;21.56;21.48;21.10;19.50;155.78;155.73;155.59;154.53;131.87;0.59
62742;SPS30;48791;51.636;6.010;2023-11-18T07:45:21;21.44;21.37;21.01;19.45;155.37;155.32;155.19;154.16;131.59;0.58
62742;SPS30;48791;51.636;6.010;2023-11-18T07:47:51;20.74;20.68;20.35;18.86;150.68;150.64;150.51;149.53;127.66;0.59
62742;SPS30;48791;51.636;6.010;2023-11-18T07:50:21;20.90;20.83;20.50;19.00;151.76;151.72;151.58;150.60;128.57;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T07:52:50;20.93;20.85;20.47;18.92;151.14;151.10;150.95;149.92;127.93;0.59
62742;SPS30;48791;51.636;6.010;2023-11-18T07:55:20;21.07;20.97;20.48;18.80;150.20;150.16;149.99;148.84;126.86;0.60
62742;SPS30;48791;51.636;6.010;2023-11-18T07:57:50;20.33;20.26;19.93;18.47;147.56;147.52;147.39;146.43;125.01;0.57
62742;SPS30;48791;51.636;6.010;2023-11-18T08:00:22;20.74;20.64;20.12;18.42;147.16;147.11;146.94;145.76;124.18;0.61
62742;SPS30;48791;51.636;6.010;2023-11-18T08:02:52;21.23;21.15;20.71;19.07;152.33;152.28;152.13;151.02;128.79;0.60
62742;SPS30;48791;51.636;6.010;2023-11-18T08:05:22;21.00;20.90;20.43;18.77;149.99;149.94;149.78;148.65;126.72;0.59
62742;SPS30;48791;51.636;6.010;2023-11-18T08:07:52;20.60;20.49;19.95;18.23;145.68;145.63;145.45;144.26;122.87;0.60
