sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:01:34;31.6;31.0;29.6;26.6;;;;1.0;135.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:04:04;31.0;30.2;28.6;25.3;;;;1.0;134.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:06:36;30.9;30.3;28.9;25.9;;;;1.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:09:05;30.7;30.0;28.5;25.4;;;;1.0;132.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:11:33;30.8;30.0;28.3;25.0;;;;1.0;131.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:14:02;28.0;27.6;26.7;24.4;;;;1.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:16:31;30.6;29.7;28.0;24.6;;;;1.0;130.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:19:00;30.8;30.1;28.5;25.3;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:21:31;30.3;29.8;28.6;25.9;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:24:02;29.8;29.3;28.2;25.7;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:26:31;29.9;29.2;27.6;24.6;;;;1.0;129.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:29:00;31.8;31.0;29.2;25.8;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:31:29;32.5;31.6;29.6;26.0;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:33:57;30.7;30.0;28.7;25.8;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:36:26;29.9;29.0;27.3;24.0;;;;1.0;128.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:38:55;28.5;27.9;26.6;23.9;;;;1.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:41:24;27.8;27.3;26.2;23.7;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:43:53;29.0;28.5;27.4;24.9;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:46:22;27.4;26.9;25.7;23.2;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:48:51;28.9;28.4;27.3;24.8;;;;1.0;125.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:51:19;31.4;30.7;29.3;26.2;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:53:48;32.4;31.6;29.9;26.6;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:56:17;29.2;28.5;27.0;24.1;;;;1.0;121.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T00:58:47;28.7;28.0;26.6;23.7;;;;1.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:01:16;29.5;28.6;26.6;23.1;;;;1.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:03:45;27.3;26.7;25.5;23.0;;;;1.0;119.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:06:14;28.1;27.7;26.7;24.4;;;;1.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:08:45;26.6;26.1;25.0;22.6;;;;1.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:11:17;29.7;28.9;27.2;24.0;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:13:48;27.8;27.3;26.1;23.6;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:16:20;27.5;27.1;26.2;23.8;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:18:50;27.5;26.9;25.6;23.0;;;;1.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:21:18;28.8;28.1;26.7;23.8;;;;1.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:23:47;29.4;28.7;27.3;24.4;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:26:16;29.0;28.3;26.8;23.8;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:28:48;32.4;31.7;30.3;27.3;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:31:16;31.8;31.1;29.5;26.3;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:33:45;32.4;31.7;30.1;26.8;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:36:16;30.4;29.6;27.9;24.6;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:38:45;29.7;29.1;27.7;24.8;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:41:14;38.0;36.7;33.8;28.9;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:43:47;32.7;32.0;30.3;26.9;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:46:16;44.2;42.9;40.2;35.2;;;;1.0;133.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:48:46;33.5;32.6;30.9;27.4;;;;1.0;127.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:51:15;29.8;29.2;27.9;25.2;;;;1.0;122.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:53:46;32.3;31.4;29.5;25.9;;;;1.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:56:16;31.9;31.1;29.3;25.9;;;;1.0;118.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T01:58:47;30.4;29.8;28.4;25.5;;;;1.0;116.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:01:17;30.6;29.8;28.3;25.1;;;;1.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:03:46;31.5;30.6;28.9;25.5;;;;1.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:06:15;27.9;27.4;26.3;23.9;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:08:44;30.8;30.1;28.6;25.5;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:11:17;33.2;32.3;30.5;26.9;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:13:51;32.6;31.7;30.0;26.5;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:16:25;32.9;32.1;30.5;27.2;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:18:55;35.8;34.6;32.2;27.8;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:21:25;32.5;31.7;30.1;26.7;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:23:54;31.2;30.3;28.6;25.2;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:26:25;30.5;29.9;28.5;25.6;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:28:54;31.4;30.7;29.0;25.7;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:31:27;30.8;30.1;28.7;25.8;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:34:04;32.9;32.0;30.1;26.5;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:36:43;32.3;31.3;29.3;25.6;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:39:17;31.7;30.9;29.3;26.0;;;;1.0;114.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:41:51;32.3;31.4;29.4;25.8;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:44:23;33.2;32.1;29.9;25.9;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:46:52;32.8;31.8;29.7;25.8;;;;1.0;113.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:49:21;31.9;31.2;29.7;26.6;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:51:50;32.0;31.2;29.5;26.1;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:54:18;35.0;33.9;31.5;27.3;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:56:48;33.5;32.6;30.6;26.8;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T02:59:17;35.1;34.0;31.6;27.4;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:01:46;32.1;31.3;29.6;26.2;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:04:17;31.3;30.5;29.0;25.9;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:06:45;34.8;33.9;31.8;28.0;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:09:14;35.0;34.0;31.9;28.0;;;;1.0;112.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:11:44;32.6;31.9;30.6;27.6;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:14:13;34.5;33.5;31.5;27.7;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:16:42;33.7;32.9;31.1;27.6;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:19:10;34.4;33.4;31.1;26.9;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:21:40;36.2;35.3;33.2;29.3;;;;1.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:24:09;33.9;33.0;31.2;27.7;;;;1.0;110.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:26:38;33.6;32.6;30.4;26.6;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:29:07;34.5;33.5;31.4;27.4;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:31:37;35.4;34.4;32.5;28.6;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:34:06;34.3;33.6;32.1;28.8;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:36:34;34.7;33.7;31.5;27.6;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:39:03;33.2;32.3;30.4;26.8;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:41:32;35.9;34.9;32.8;28.8;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:44:01;33.3;32.5;30.9;27.6;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:46:29;34.6;33.6;31.3;27.3;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:49:00;32.8;32.0;30.5;27.2;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:51:29;34.1;33.2;31.2;27.5;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:53:58;33.2;32.3;30.2;26.5;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:56:27;37.5;36.6;34.5;30.5;;;;1.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T03:58:56;34.8;33.9;32.1;28.4;;;;1.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:01:25;34.2;33.4;31.5;28.0;;;;1.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:03:54;35.6;34.6;32.5;28.5;;;;1.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:06:23;34.8;33.7;31.3;27.2;;;;1.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:08:52;33.3;32.3;30.2;26.3;;;;1.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:11:21;34.1;33.2;31.1;27.3;;;;1.0;105.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:13:49;33.5;32.6;30.8;27.3;;;;1.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:16:18;33.0;32.2;30.5;27.1;;;;1.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:18:47;34.5;33.5;31.2;27.2;;;;1.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:21:16;34.0;33.1;31.3;27.7;;;;1.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:23:44;34.9;33.8;31.4;27.1;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:26:14;32.9;32.1;30.3;26.9;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:28:42;34.4;33.5;31.5;27.8;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:31:11;32.4;31.6;30.0;26.7;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:33:40;32.3;31.7;30.2;27.1;;;;1.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:36:09;34.0;33.1;31.0;27.3;;;;1.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:38:39;35.8;34.8;32.7;28.8;;;;1.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:41:08;33.0;32.1;30.2;26.5;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:43:37;32.2;31.4;29.6;26.2;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:46:08;32.9;32.2;30.6;27.3;;;;1.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:48:37;34.4;33.7;32.3;29.2;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:51:06;35.6;34.7;32.7;28.8;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:53:34;33.2;32.3;30.6;27.1;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:56:04;32.6;31.7;29.9;26.4;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T04:58:35;32.7;31.9;30.3;27.0;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:01:04;31.6;31.1;29.9;27.3;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:03:35;31.9;31.1;29.5;26.3;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:06:04;32.3;31.4;29.5;26.0;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:08:34;29.8;29.1;27.8;24.9;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:11:04;29.6;29.0;27.8;25.1;;;;1.0;98.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:13:32;32.9;31.8;29.4;25.2;;;;1.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:16:02;30.2;29.5;28.2;25.3;;;;1.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:18:33;29.4;28.7;27.3;24.5;;;;2.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:21:03;29.1;28.5;27.3;24.6;;;;2.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:23:33;31.2;30.3;28.3;24.6;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:26:03;29.3;28.7;27.4;24.5;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:28:32;26.4;26.0;25.1;22.9;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:31:01;29.2;28.5;26.9;23.9;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:33:32;28.3;27.6;26.2;23.4;;;;2.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:36:02;26.7;26.2;25.2;22.8;;;;2.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:38:31;27.1;26.5;25.4;22.9;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:41:01;27.7;27.2;26.1;23.6;;;;2.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:43:32;28.0;27.4;26.1;23.4;;;;2.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:46:06;28.2;27.7;26.6;24.0;;;;2.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:48:46;28.4;27.7;26.3;23.4;;;;2.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:51:18;28.0;27.3;25.9;23.1;;;;2.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:53:47;27.6;27.1;26.0;23.6;;;;2.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:56:17;25.5;24.9;23.8;21.3;;;;2.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T05:58:48;27.2;26.7;25.7;23.3;;;;2.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:01:18;27.3;26.6;25.2;22.4;;;;2.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:03:47;25.5;25.0;23.9;21.5;;;;2.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:06:16;28.2;27.5;26.2;23.4;;;;2.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:08:45;25.8;25.4;24.5;22.4;;;;2.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:11:14;26.3;25.7;24.5;21.9;;;;2.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:13:45;25.8;25.4;24.5;22.3;;;;2.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:16:16;26.2;25.7;24.5;22.0;;;;2.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:18:47;26.2;25.7;24.6;22.3;;;;2.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:21:17;25.6;25.2;24.3;22.1;;;;3.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:23:50;26.9;26.3;25.1;22.5;;;;3.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:26:22;24.0;23.7;23.1;21.3;;;;3.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:28:53;26.3;25.7;24.4;21.8;;;;3.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:31:23;23.2;22.9;22.4;20.7;;;;3.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:33:52;25.5;25.1;24.4;22.4;;;;3.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:36:21;26.6;26.2;25.3;23.1;;;;3.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:38:53;25.0;24.6;23.8;21.7;;;;3.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:41:22;25.6;25.2;24.2;22.0;;;;3.0;94.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:43:52;26.0;25.6;24.7;22.4;;;;3.0;93.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:46:27;25.8;25.5;24.9;23.0;;;;3.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:49:00;24.7;24.5;24.0;22.3;;;;3.0;92.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:51:33;24.0;23.7;23.0;21.2;;;;3.0;91.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:54:04;23.5;23.1;22.2;20.1;;;;3.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:56:35;24.1;23.8;23.0;21.0;;;;3.0;90.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T06:59:06;23.3;23.1;22.7;21.1;;;;3.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:01:36;24.5;24.2;23.6;21.8;;;;3.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:04:07;21.8;21.5;21.0;19.3;;;;3.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:06:36;21.7;21.5;21.0;19.5;;;;3.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:09:07;24.0;23.5;22.6;20.4;;;;3.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:11:39;21.4;21.2;20.8;19.4;;;;3.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:14:09;22.7;22.3;21.5;19.6;;;;3.0;88.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:16:40;21.3;21.1;20.6;19.1;;;;3.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:19:10;22.8;22.3;21.3;19.2;;;;3.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:21:44;22.4;22.0;21.4;19.6;;;;3.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:24:13;21.8;21.6;21.0;19.4;;;;3.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:26:43;22.2;21.9;21.3;19.6;;;;3.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:29:12;20.8;20.6;20.0;18.4;;;;4.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:31:41;20.8;20.6;20.1;18.6;;;;4.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:34:11;21.6;21.3;20.6;18.9;;;;4.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:36:41;20.5;20.3;19.8;18.3;;;;4.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:39:12;20.7;20.5;20.0;18.6;;;;4.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:41:46;21.0;20.7;20.1;18.5;;;;4.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:44:15;25.8;25.5;24.8;22.9;;;;4.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:46:44;21.2;20.9;20.4;18.9;;;;4.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:49:12;22.0;21.7;21.1;19.4;;;;4.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:51:43;19.1;18.8;18.2;16.5;;;;4.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:54:12;19.2;18.9;18.2;16.6;;;;4.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:56:40;19.6;19.3;18.7;17.1;;;;4.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T07:59:13;19.0;18.7;18.0;16.5;;;;4.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:01:44;19.5;19.2;18.5;16.9;;;;4.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:04:15;20.6;20.3;19.8;18.2;;;;5.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:06:47;21.5;21.2;20.6;18.9;;;;5.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:09:15;18.7;18.5;18.0;16.6;;;;5.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:11:49;18.9;18.5;17.9;16.3;;;;5.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:14:19;21.3;20.9;20.1;18.2;;;;5.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:16:48;18.8;18.6;18.2;16.9;;;;5.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:19:18;19.4;19.2;18.7;17.3;;;;5.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:21:49;18.0;17.7;17.2;15.8;;;;5.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:24:18;21.1;20.7;19.7;17.7;;;;5.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:26:47;19.1;18.8;18.3;16.9;;;;5.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:29:16;19.4;19.2;18.6;17.1;;;;5.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:31:45;18.9;18.6;17.8;16.1;;;;5.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:34:14;18.4;18.1;17.6;16.1;;;;5.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:36:45;18.5;18.3;17.8;16.3;;;;5.0;83.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:39:14;18.7;18.4;17.8;16.2;;;;4.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:41:44;19.3;19.1;18.4;16.9;;;;4.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:44:16;18.4;18.1;17.5;15.9;;;;4.0;81.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:46:45;18.5;18.2;17.6;16.2;;;;4.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:49:14;17.2;17.0;16.6;15.2;;;;4.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:51:47;17.6;17.3;16.8;15.3;;;;4.0;80.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:54:21;17.5;17.3;16.7;15.2;;;;4.0;78.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:56:51;15.7;15.5;15.2;14.2;;;;5.0;76.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T08:59:21;16.3;16.1;15.6;14.4;;;;5.0;77.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-11-18T09:01:51;16.3;16.1;15.6;14.3;;;;5.0;78.0;
