sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:01:21;29.3;28.9;28.1;25.8;;;;1.0;135.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:03:50;27.2;26.8;26.0;23.9;;;;1.0;134.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:06:19;30.9;30.3;29.1;26.3;;;;1.0;133.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:08:47;29.3;28.8;27.6;25.0;;;;1.0;133.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:11:16;30.2;29.5;28.1;25.2;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:13:44;28.1;27.6;26.7;24.3;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:16:13;27.4;27.0;26.0;23.6;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:18:45;28.7;28.2;27.0;24.3;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:21:14;26.9;26.6;25.8;23.7;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:23:43;28.0;27.7;26.9;24.8;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:26:11;27.3;27.0;26.3;24.3;;;;1.0;131.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:28:40;28.0;27.7;26.8;24.6;;;;1.0;130.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:31:11;27.3;26.9;26.0;23.7;;;;1.0;130.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:33:40;29.1;28.6;27.7;25.2;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:36:09;27.3;26.9;26.0;23.8;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:38:38;28.3;27.8;26.9;24.6;;;;1.0;129.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:41:07;27.9;27.5;26.5;24.1;;;;1.0;128.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:43:36;28.7;28.2;27.3;24.9;;;;1.0;128.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:46:05;28.4;28.0;27.0;24.6;;;;1.0;127.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:48:34;29.6;29.1;27.9;25.3;;;;1.0;127.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:51:03;27.9;27.5;26.7;24.5;;;;1.0;126.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:53:32;28.2;27.6;26.5;24.0;;;;1.0;126.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:56:01;29.5;29.0;27.9;25.3;;;;1.0;126.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T00:58:34;27.3;26.9;25.9;23.6;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:01:06;26.5;26.1;25.3;23.1;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:03:36;27.6;27.0;25.9;23.4;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:06:05;28.7;28.2;27.3;24.9;;;;1.0;125.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:08:34;30.8;30.3;29.1;26.5;;;;1.0;124.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:11:03;30.7;30.0;28.5;25.4;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:13:33;28.8;28.2;27.0;24.3;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:16:01;29.3;28.8;27.7;25.1;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:18:31;27.5;27.1;26.3;24.1;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:21:00;28.7;28.2;27.1;24.6;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:23:28;27.3;26.9;26.0;23.7;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:25:57;27.8;27.4;26.5;24.3;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:28:31;29.0;28.4;27.1;24.3;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:31:02;27.7;27.3;26.4;24.2;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:33:33;30.4;29.8;28.6;25.8;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:36:07;31.0;30.3;28.8;25.7;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:38:38;30.5;30.0;29.0;26.4;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:41:07;28.9;28.5;27.7;25.4;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:43:37;27.4;26.9;26.0;23.7;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:46:07;30.5;30.0;29.1;26.7;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:48:39;28.4;27.9;27.1;24.8;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:51:10;29.0;28.6;27.6;25.1;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:53:40;31.8;31.2;30.1;27.4;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:56:13;30.8;30.3;29.3;26.7;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T01:58:42;29.0;28.5;27.3;24.6;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:01:12;27.8;27.3;26.3;23.9;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:03:43;31.4;30.8;29.5;26.7;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:06:13;29.6;29.1;28.1;25.7;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:08:44;30.9;30.3;28.9;25.9;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:11:17;29.3;28.8;27.8;25.3;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:13:53;28.6;28.2;27.3;25.1;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:16:29;30.3;29.7;28.3;25.4;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:18:59;31.6;31.0;29.8;27.0;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:21:31;30.9;30.3;29.1;26.3;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:24:00;30.8;30.3;29.3;26.7;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:26:30;33.2;32.5;31.1;28.0;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:28:59;32.8;32.1;30.6;27.5;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:31:33;33.6;33.0;31.7;28.7;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:34:05;32.8;32.1;30.6;27.5;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:36:41;31.6;31.1;30.0;27.2;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:39:16;31.9;31.4;30.3;27.5;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:41:55;31.1;30.4;29.1;26.2;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:44:25;31.3;30.7;29.4;26.6;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:46:58;31.1;30.5;29.2;26.4;;;;1.0;126.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:49:27;31.8;31.2;30.0;27.2;;;;1.0;126.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:51:58;32.5;32.0;31.0;28.3;;;;1.0;124.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:54:26;34.9;34.2;32.6;29.2;;;;1.0;123.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:56:55;34.7;34.0;32.4;29.1;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T02:59:25;34.9;34.3;32.9;29.8;;;;1.0;122.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:01:57;33.7;33.2;32.0;29.3;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:04:27;34.7;34.0;32.4;29.1;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:06:56;32.5;31.9;30.5;27.5;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:09:26;32.9;32.4;31.4;28.8;;;;1.0;121.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:11:55;35.3;34.3;32.1;28.0;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:14:25;36.5;35.6;33.9;30.3;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:16:54;34.5;34.0;32.8;29.9;;;;1.0;120.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:19:24;34.6;34.0;32.9;30.0;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:21:53;36.9;36.1;34.5;31.0;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:24:22;37.9;37.0;35.0;31.0;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:26:51;33.9;33.3;32.0;29.0;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:29:19;36.2;35.3;33.3;29.5;;;;1.0;119.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:31:49;33.8;33.3;32.1;29.3;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:34:18;33.2;32.5;31.2;28.2;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:36:47;35.2;34.5;32.9;29.4;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:39:17;36.2;35.3;33.5;29.8;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:41:46;36.4;35.7;34.0;30.5;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:44:16;35.5;34.7;33.1;29.7;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:46:47;37.7;36.9;35.2;31.6;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:49:15;34.6;34.0;32.8;29.9;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:51:45;37.9;37.1;35.2;31.5;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:54:14;38.8;37.9;36.1;32.3;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:56:42;38.3;37.5;35.9;32.4;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T03:59:11;37.4;36.6;35.1;31.6;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:01:40;36.2;35.5;34.0;30.6;;;;1.0;118.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:04:09;37.3;36.6;35.2;31.8;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:06:37;35.8;35.2;33.9;30.7;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:09:06;35.8;35.1;33.5;30.2;;;;1.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:11:35;40.1;39.1;37.1;33.0;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:14:05;36.8;36.1;34.7;31.4;;;;1.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:16:34;36.7;35.9;34.2;30.6;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:19:04;35.7;35.1;33.7;30.6;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:21:33;35.6;34.7;32.9;29.3;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:24:02;35.6;34.8;33.0;29.4;;;;1.0;115.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:26:31;34.8;34.0;32.4;29.0;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:29:01;35.3;34.6;33.0;29.7;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:31:31;34.8;34.1;32.7;29.5;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:34:00;34.5;33.8;32.3;29.1;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:36:30;35.3;34.5;32.8;29.3;;;;1.0;114.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:38:59;36.8;35.9;34.0;30.3;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:41:28;37.7;36.7;34.7;30.7;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:43:58;35.2;34.4;32.8;29.4;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:46:26;32.9;32.4;31.3;28.6;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:48:55;33.4;32.7;31.5;28.5;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:51:24;35.5;35.0;33.8;30.9;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:53:55;34.3;33.7;32.4;29.5;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:56:24;33.8;33.3;32.2;29.4;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T04:58:53;35.1;34.3;32.8;29.5;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:01:21;33.5;32.8;31.4;28.3;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:03:50;32.9;32.3;31.1;28.1;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:06:18;33.5;32.9;31.7;28.8;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:08:48;34.9;34.2;32.7;29.4;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:11:17;33.8;33.2;31.9;29.0;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:13:46;32.3;31.5;29.8;26.5;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:16:15;32.1;31.4;30.0;26.9;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:18:44;29.9;29.4;28.3;25.7;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:21:13;31.9;31.3;29.9;26.9;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:23:41;30.4;29.9;28.9;26.4;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:26:10;30.0;29.5;28.4;25.8;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:28:39;32.5;31.9;30.7;27.9;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:31:11;29.6;29.2;28.3;26.0;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:33:39;29.4;29.0;28.1;25.7;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:36:09;29.8;29.4;28.6;26.3;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:38:39;29.8;29.3;28.0;25.3;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:41:08;30.3;29.8;28.7;26.1;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:43:42;28.8;28.3;27.3;24.8;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:46:15;29.3;28.9;28.0;25.7;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:48:47;28.7;28.2;27.3;25.0;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:51:18;29.1;28.7;27.8;25.5;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:53:49;33.1;32.4;30.8;27.5;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:56:18;30.3;29.9;29.0;26.6;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T05:58:49;30.0;29.4;28.1;25.3;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:01:21;28.8;28.4;27.6;25.4;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:03:53;28.6;28.1;27.2;24.8;;;;1.0;112.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:06:26;28.9;28.4;27.4;25.0;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:08:55;27.6;27.3;26.6;24.6;;;;1.0;113.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:11:31;27.8;27.4;26.5;24.2;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:14:01;28.1;27.7;26.9;24.6;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:16:34;28.3;27.9;27.0;24.7;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:19:06;27.8;27.4;26.6;24.4;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:21:37;27.7;27.3;26.5;24.3;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:24:07;27.6;27.3;26.5;24.5;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:26:37;25.3;25.1;24.5;22.8;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:29:06;28.3;27.9;27.0;24.7;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:31:34;26.5;26.2;25.6;23.7;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:34:05;26.3;25.9;25.2;23.2;;;;1.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:36:33;25.4;25.1;24.4;22.5;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:39:04;25.7;25.4;24.7;22.7;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:41:33;24.7;24.3;23.6;21.7;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:44:06;26.5;26.2;25.4;23.3;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:46:39;25.2;24.9;24.2;22.3;;;;1.0;110.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:49:08;25.0;24.6;23.8;21.7;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:51:41;24.5;24.2;23.6;21.9;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:54:10;25.1;24.8;24.3;22.6;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:56:40;24.6;24.3;23.7;21.8;;;;1.0;109.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T06:59:10;25.1;24.8;24.2;22.3;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:01:41;24.6;24.4;23.9;22.2;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:04:10;25.6;25.3;24.6;22.7;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:06:40;23.8;23.6;23.0;21.4;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:09:09;23.8;23.6;23.0;21.3;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:11:43;24.1;23.9;23.3;21.6;;;;1.0;106.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:14:13;23.6;23.4;23.0;21.4;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:16:43;23.4;23.1;22.6;20.9;;;;1.0;107.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:19:13;22.8;22.5;21.9;20.1;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:21:45;23.1;22.8;22.3;20.6;;;;1.0;105.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:24:15;23.8;23.5;22.8;21.0;;;;1.0;104.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:26:46;23.5;23.1;22.3;20.3;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:29:14;23.1;22.8;22.3;20.6;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:31:45;21.8;21.5;21.0;19.5;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:34:15;22.0;21.7;21.1;19.4;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:36:44;21.3;21.0;20.4;18.7;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:39:14;21.3;21.0;20.3;18.6;;;;1.0;103.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:41:48;21.8;21.5;21.0;19.5;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:44:17;23.0;22.7;22.0;20.2;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:46:48;21.6;21.3;20.7;19.1;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:49:16;20.5;20.5;20.5;19.4;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:51:45;21.2;21.0;20.4;18.8;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:54:13;21.6;21.3;20.8;19.2;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:56:42;21.0;20.7;20.1;18.5;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T07:59:13;20.2;19.9;19.5;18.0;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:01:45;21.4;21.1;20.6;19.0;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:04:14;21.1;20.9;20.5;19.0;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:06:47;21.1;20.9;20.4;19.0;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:09:15;20.1;19.9;19.4;18.0;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:11:49;20.7;20.5;20.1;18.8;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:14:19;19.7;19.4;18.7;17.1;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:16:48;20.1;20.0;19.7;18.5;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:19:18;20.7;20.4;19.7;18.0;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:21:48;20.4;20.2;19.7;18.2;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:24:18;20.9;20.6;20.1;18.6;;;;1.0;98.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:26:47;20.2;20.0;19.5;18.1;;;;1.0;98.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:29:16;20.1;19.9;19.3;17.8;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:31:44;21.3;20.9;20.1;18.3;;;;1.0;97.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:34:13;20.7;20.3;19.6;17.9;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:36:44;19.8;19.6;19.1;17.6;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:39:13;21.7;21.3;20.6;18.8;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:41:42;19.6;19.3;18.6;16.9;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:44:12;19.3;19.1;18.7;17.3;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:46:41;20.5;20.2;19.5;17.8;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:49:10;18.5;18.2;17.6;16.1;;;;1.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:51:38;18.1;17.8;17.3;15.8;;;;1.0;101.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:54:09;17.8;17.7;17.6;16.6;;;;1.0;99.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:56:48;17.8;17.7;17.4;16.2;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T08:59:19;17.6;17.3;16.9;15.5;;;;1.0;100.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-11-18T09:01:51;16.9;16.7;16.5;15.4;;;;1.0;99.0;
