sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:01:38;43.59;40.80;50.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:06:43;43.56;40.71;52.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:11:48;43.70;41.30;54.66;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:16:52;43.54;40.53;47.86;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:21:56;44.22;40.71;50.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:27:01;43.51;40.03;53.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:32:07;43.47;40.43;53.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:37:11;43.72;41.46;47.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:42:16;43.57;40.53;50.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:47:19;44.51;41.30;54.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:52:25;44.30;40.80;55.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T00:57:29;43.09;40.03;46.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:02:33;43.26;40.03;51.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:07:37;43.23;40.03;48.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:12:42;43.25;39.58;45.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:17:47;43.94;39.92;56.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:22:51;43.35;40.53;47.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:27:56;44.00;40.03;50.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:32:59;43.17;40.13;50.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:38:04;43.90;40.80;49.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:43:10;43.71;40.62;47.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:48:16;43.28;40.13;48.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:53:20;43.19;39.70;54.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T01:58:25;43.08;39.92;49.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:03:29;43.80;39.92;53.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:08:33;43.11;39.21;49.98;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:13:39;42.72;39.21;48.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:18:43;43.89;40.43;58.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:23:48;44.49;40.53;54.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:28:54;43.19;39.81;50.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:33:59;43.13;40.23;49.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:39:08;42.80;39.34;46.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:44:19;42.70;39.34;46.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:49:25;43.82;38.52;52.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:54:29;43.37;39.58;55.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T02:59:34;42.50;39.46;48.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:04:38;42.77;40.03;46.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:09:44;42.79;39.34;47.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:14:50;42.45;39.78;49.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:19:55;42.71;39.58;54.83;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:24:59;42.58;39.34;54.51;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:30:04;43.39;38.95;49.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:35:09;42.16;39.21;44.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:40:13;42.58;39.34;46.18;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:45:19;43.05;38.67;58.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:50:23;42.69;39.58;50.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T03:55:26;43.28;39.92;47.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:00:31;43.67;39.21;52.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:05:35;42.34;39.34;49.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:10:39;43.60;40.53;50.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:15:44;43.52;39.70;50.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:20:48;42.95;39.92;54.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:25:52;42.59;38.95;47.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:30:57;42.66;39.58;47.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:36:01;42.71;39.34;48.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:41:07;42.54;39.70;45.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:46:12;42.63;39.70;45.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:51:16;43.06;40.13;48.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T04:56:19;43.18;40.13;46.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:01:25;42.65;39.08;45.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:06:29;43.22;40.03;47.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:11:33;43.34;40.03;47.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:16:38;43.10;39.58;51.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:21:42;43.24;39.92;46.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:26:45;50.30;40.43;66.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:31:52;42.86;39.46;53.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:36:56;43.42;40.33;48.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:42:01;43.17;40.33;47.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:47:07;43.61;40.43;50.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:52:13;43.20;40.53;49.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T05:57:16;43.71;40.89;47.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:02:21;43.69;40.23;55.03;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:07:27;43.74;40.62;55.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:12:31;46.65;40.62;74.36;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:17:36;44.88;41.53;61.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:22:40;45.22;41.68;57.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:27:43;45.39;41.89;64.21;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:32:51;44.98;41.22;61.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:37:54;48.56;42.76;62.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:43:00;47.71;41.81;70.53;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:48:06;45.82;42.16;66.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:53:10;45.06;41.14;62.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T06:58:14;50.60;41.82;69.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:03:18;47.07;41.14;71.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:08:23;57.16;41.81;73.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:13:27;54.30;41.53;73.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:18:33;49.22;41.30;65.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:23:36;44.13;40.33;58.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:28:40;46.92;39.46;67.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:33:47;45.97;40.53;61.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:38:52;61.41;40.33;83.61;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:43:57;59.22;41.38;81.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:49:02;49.50;40.89;71.33;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:54:06;59.53;41.61;76.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T07:59:09;54.25;41.61;74.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:04:19;55.51;41.38;77.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:09:23;58.20;40.71;77.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:14:27;55.47;41.89;69.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:19:33;45.52;40.13;63.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:24:37;46.17;40.98;60.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:29:41;56.17;40.62;68.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:34:47;44.67;39.46;59.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:39:53;50.36;39.46;74.67;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:44:57;45.50;40.13;62.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:50:05;51.28;40.13;84.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T08:55:14;44.99;40.89;63.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:00:27;48.70;40.13;74.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:05:51;48.60;39.81;75.62;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:11:02;45.66;40.80;62.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:16:07;53.57;40.23;67.16;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:21:13;44.02;40.13;66.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:26:17;45.34;39.34;66.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:31:23;47.14;39.70;64.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:36:28;46.15;40.89;59.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:41:32;50.57;39.92;76.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:46:38;44.56;40.23;63.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:51:47;45.01;39.81;64.11;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T09:56:51;48.84;40.33;66.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:01:59;49.93;40.23;73.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:07:07;44.84;39.92;68.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:12:12;52.74;39.08;70.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:17:21;45.99;40.98;65.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:22:29;50.98;40.13;70.22;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:27:34;44.67;40.98;60.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:32:40;54.28;41.68;73.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:37:45;49.70;41.30;66.26;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:42:49;44.34;40.89;61.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:47:55;43.48;40.71;59.81;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:53:01;46.48;40.23;69.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T10:58:07;53.17;39.81;80.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:03:10;48.55;39.70;71.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:08:17;46.27;41.53;63.24;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:13:27;45.13;41.14;69.49;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:18:32;43.99;40.13;56.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:23:42;44.69;40.98;59.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:28:52;54.25;41.22;76.60;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:34:02;45.06;40.13;68.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:39:10;50.20;41.22;70.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:44:20;56.58;40.80;79.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:49:25;48.86;40.98;69.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:54:35;46.47;42.03;60.29;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T11:59:54;49.97;41.22;73.04;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:04:58;52.21;41.46;72.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:10:09;53.16;40.62;74.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:15:26;47.29;40.53;70.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:20:50;51.50;41.38;67.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:25:59;51.19;41.46;65.01;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:31:05;48.53;41.89;66.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:42:00;51.04;42.03;69.05;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:47:08;50.07;42.03;64.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:52:21;45.52;40.89;67.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T12:57:27;53.35;41.96;73.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:02:33;52.71;41.75;74.75;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:07:37;55.11;41.68;76.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:12:43;47.25;40.98;62.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:17:56;46.01;41.06;69.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:23:00;49.15;41.14;68.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:28:12;55.49;41.53;75.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:33:17;44.77;41.46;62.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:38:21;45.42;41.61;70.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:43:26;45.51;41.46;64.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:48:29;51.23;42.03;82.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:53:33;50.47;42.03;65.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T13:58:39;50.45;41.68;68.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:03:43;55.93;41.46;77.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:08:50;46.80;41.22;63.71;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:13:55;48.08;40.98;69.10;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:19:00;44.03;41.30;55.42;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:24:05;44.50;40.53;70.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:29:11;44.36;40.43;65.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:34:15;43.77;40.23;55.89;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:39:20;45.77;41.06;63.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:44:26;59.23;41.96;77.52;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:49:29;51.11;40.53;69.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:54:33;45.07;40.27;61.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T14:59:39;44.51;40.71;70.78;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:04:43;45.20;40.33;69.44;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:09:47;48.63;40.33;62.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:14:52;43.32;40.23;52.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:19:56;43.52;39.46;63.19;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:24:59;49.83;40.53;81.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:30:06;49.79;40.89;67.76;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:35:12;45.89;40.89;62.69;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:40:18;44.33;40.43;62.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:45:24;43.93;40.53;55.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:50:28;43.79;39.46;66.55;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T15:55:32;46.85;39.81;66.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:00:39;44.09;39.92;58.58;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:05:43;44.86;40.43;62.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:10:46;44.76;40.80;65.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:15:51;51.32;41.14;67.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:20:55;43.38;39.21;56.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:25:59;44.58;40.33;63.15;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:31:06;44.66;40.89;65.31;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:36:11;43.41;40.62;49.23;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:41:22;43.30;39.21;55.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:46:31;49.17;40.13;66.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:51:39;43.45;40.43;51.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T16:56:43;44.50;40.13;54.02;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:01:48;47.11;41.89;66.06;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:06:52;44.20;41.53;53.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:11:55;45.11;42.22;54.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:17:00;50.78;40.43;78.43;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:22:04;43.74;41.06;54.82;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:27:07;44.01;41.46;52.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:32:12;43.70;40.53;49.41;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:37:17;43.87;40.98;49.00;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:42:20;44.21;40.43;50.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:47:25;44.27;41.38;60.08;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:52:29;44.17;42.29;52.37;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T17:57:33;44.52;42.03;52.72;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:02:38;47.16;42.03;62.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:07:41;53.35;46.20;62.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:12:45;52.53;46.89;62.92;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:17:51;46.96;41.26;59.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:22:54;43.86;41.38;53.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:27:58;44.61;42.16;55.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:33:03;46.58;44.07;59.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:38:06;46.71;43.81;63.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:43:10;46.69;44.07;59.27;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:48:15;47.40;44.39;60.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:53:20;46.95;43.76;58.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T18:58:23;47.43;43.24;61.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:03:28;45.69;42.71;55.84;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:08:32;45.86;43.29;58.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:13:35;44.51;41.46;54.56;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:18:40;43.76;41.06;59.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:23:44;45.39;40.71;61.14;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:28:47;43.57;40.71;55.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:33:52;43.87;41.46;52.80;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:38:56;44.31;40.71;53.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:43:59;44.29;41.22;54.99;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:49:04;44.95;41.14;64.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:54:08;46.28;42.47;58.59;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T19:59:12;48.28;43.77;60.79;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:04:17;46.82;42.22;65.45;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:09:20;44.78;42.16;60.94;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:14:24;44.15;41.38;56.96;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:19:29;43.86;41.38;59.95;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:24:35;44.71;41.89;58.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:29:38;44.29;41.61;63.20;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:34:44;44.03;40.98;62.12;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:39:48;44.70;40.62;61.09;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:44:51;44.68;41.22;55.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:49:57;44.49;41.75;60.39;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T20:55:01;44.94;41.06;65.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:00:06;45.82;42.93;59.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:05:11;44.98;41.89;55.07;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:10:15;44.95;42.03;64.85;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:15:19;44.23;41.61;60.63;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:20:25;44.26;40.98;57.34;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:25:28;53.82;41.06;70.30;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:30:32;44.19;41.75;56.87;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:35:37;44.72;40.71;63.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:40:41;44.30;41.06;49.77;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:45:44;44.43;40.53;63.48;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:50:49;44.67;41.75;54.40;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T21:55:53;43.80;41.22;53.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:00:57;44.03;41.14;52.74;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:06:02;44.20;41.30;55.73;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:11:05;44.28;41.14;61.91;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:16:09;44.69;41.14;59.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:21:15;43.61;40.62;52.47;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:26:18;50.73;41.75;68.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:31:24;43.82;40.33;55.35;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:36:29;44.96;40.03;59.65;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:41:33;43.65;40.71;64.97;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:46:37;43.33;39.92;51.70;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:51:42;43.68;39.58;54.13;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T22:56:45;43.20;40.23;54.93;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T23:01:49;44.76;40.23;68.64;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T23:06:54;43.97;40.98;54.57;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T23:11:59;43.56;40.53;59.25;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T23:17:02;43.70;39.81;56.28;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T23:22:11;43.57;40.53;57.50;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T23:27:14;43.95;40.62;58.90;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T23:32:18;43.77;40.23;57.88;;
46513;Laerm;32228;46.95286010;7.43734140;2023-11-18T23:37:23;43.95;40.53;56.26;;
