sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:01:46;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:04:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:06:47;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:09:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:11:49;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:14:19;7;7;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:16:49;14;12;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:19:21;20;19;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:21:51;24;23;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:24:21;32;28;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:26:52;27;27;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:29:23;32;28;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:31:55;42;40;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:34:24;41;40;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:36:54;46;41;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:39:25;51;47;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:41:55;56;48;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:44:25;51;50;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:46:57;60;51;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:49:27;54;44;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:51:57;53;45;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:54:28;48;45;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:56:58;45;42;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T00:59:28;47;43;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:02:00;43;43;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:04:29;52;43;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:07:01;55;44;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:09:31;52;47;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:12:01;39;36;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:14:32;43;35;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:17:03;44;39;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:19:33;48;39;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:22:04;38;34;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:24:33;38;27;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:27:04;31;29;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:29:35;38;33;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:32:06;36;34;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:34:37;34;33;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:37:06;28;27;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:39:36;32;27;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:42:08;25;24;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:44:38;25;25;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:47:08;24;21;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:49:39;19;19;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:52:09;20;19;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:54:40;20;19;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:57:10;20;19;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T01:59:40;19;18;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:02:11;22;18;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:04:41;20;19;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:07:11;17;16;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:09:43;17;16;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:12:18;15;14;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:14:45;16;15;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:17:16;15;14;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:19:45;17;16;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:22:15;18;14;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:24:46;16;15;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:27:16;10;9;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:29:47;11;10;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:32:18;10;9;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:34:50;9;9;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:37:18;7;7;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:39:49;7;7;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:42:19;5;5;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:44:50;5;4;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:47:21;4;4;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:49:53;4;4;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:52:21;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:54:52;4;2;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:57:23;4;3;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T02:59:54;3;3;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:02:24;2;2;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:04:55;2;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:07:25;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:09:55;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:12:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:14:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:17:27;2;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:19:58;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:22:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:24:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:27:30;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:30:01;2;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:32:31;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:35:02;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:37:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:40:03;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:42:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:45:05;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:47:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:50:05;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:52:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:55:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T03:57:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:00:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:02:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:05:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:07:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:10:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:12:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:15:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:17:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:20:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:22:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:25:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:27:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:30:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:32:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:35:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:37:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:40:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:42:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:45:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:47:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:50:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:52:47;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:55:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T04:57:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:00:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:02:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:05:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:07:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:10:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:12:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:15:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:17:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:20:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:22:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:25:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:27:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:30:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:32:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:35:28;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:37:58;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:40:29;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:43:00;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:45:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:48:01;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:50:32;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:53:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:55:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T05:58:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:00:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:03:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:05:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:08:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:10:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:13:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:15:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:18:09;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:20:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:23:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:25:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:28:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:30:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:33:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:35:43;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:38:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:40:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:43:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:45:45;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:48:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:50:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:53:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:55:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T06:58:18;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:00:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:03:18;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:05:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:08:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:10:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:13:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:15:51;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:18:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:20:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:23:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:25:54;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:28:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:30:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:33:26;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:35:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:38:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:40:58;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:43:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:45:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:48:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:50:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:53:30;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:56:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T07:58:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:01:02;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:03:33;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:06:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:08:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:11:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:13:35;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:16:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:18:36;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:21:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:23:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:26:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:28:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:31:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:33:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:36:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:38:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:41:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:43:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:46:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:48:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:51:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:53:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:56:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T08:58:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:01:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:03:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:06:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:08:47;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:11:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:13:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:16:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:18:48;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:21:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:23:49;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:26:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:28:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:31:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:33:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:36:21;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:38:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:41:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:43:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:46:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:48:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:51:25;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:53:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:56:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T09:59:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:01:27;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:03:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:06:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:08:58;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:11:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:14:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:16:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:19:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:21:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:24:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:26:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:29:03;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:31:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:34:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:36:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:39:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:41:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:44:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:46:37;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:49:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:51:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:54:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:56:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T10:59:08;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:01:39;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:04:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:06:40;1;1;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:09:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:11:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:14:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:16:40;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:19:13;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:21:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:24:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:26:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:29:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:31:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:34:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:36:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:39:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:41:46;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:44:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:46:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:49:16;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:51:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:54:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:56:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T11:59:18;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:01:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:04:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:06:50;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:09:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:11:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:14:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:16:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:21:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:24:26;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:26:56;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:29:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:31:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:42:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:44:31;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:47:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:49:32;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:52:02;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:54:33;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:57:04;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T12:59:34;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:02:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:04:35;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:07:06;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:09:36;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:12:07;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:14:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:17:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:19:38;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:22:09;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:24:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:27:10;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:29:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:32:11;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:34:41;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:37:12;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:39:42;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:44:43;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:47:13;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:49:43;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:52:14;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:54:44;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:57:15;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T13:59:45;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:02:16;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:04:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:07:17;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:09:47;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:12:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:14:49;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:17:19;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:19:50;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:22:20;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:24:51;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:27:22;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:29:52;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:32:23;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:34:53;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:37:24;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:39:55;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:42:25;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:44:56;1;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:47:27;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:49:57;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:52:28;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:54:59;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T14:57:29;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T15:00:00;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T15:02:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T15:05:01;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T15:07:30;0;0;
83626;PMS5003;73589;41.158;-73.238;2023-11-18T15:10:01;0;0;
