sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:04:16;24.57;23.91;22.58;19.83;158.46;158.37;158.02;155.81;133.46;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:09:22;24.92;24.34;23.15;20.54;164.10;164.01;163.70;161.63;138.82;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:14:28;23.60;23.02;21.83;19.28;154.08;153.99;153.68;151.65;130.10;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:19:34;25.03;24.35;22.95;20.11;160.66;160.56;160.20;157.91;135.17;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:24:38;23.06;22.59;21.62;19.34;154.54;154.46;154.20;152.43;131.20;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:29:45;24.81;24.03;22.44;19.40;155.02;154.91;154.51;152.02;129.66;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:34:49;22.70;22.11;20.91;18.40;147.00;146.92;146.60;144.59;123.92;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:39:54;22.22;21.71;20.67;18.36;146.72;146.64;146.37;144.54;124.18;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:44:59;21.79;21.36;20.48;18.37;146.76;146.69;146.45;144.82;124.74;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:50:07;17.17;17.02;16.72;15.46;123.47;123.44;123.33;122.45;106.30;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T00:55:11;16.03;15.96;15.82;14.80;118.15;118.12;118.06;117.39;102.18;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:00:16;17.49;17.39;17.20;16.04;128.09;128.05;127.98;127.20;110.64;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:05:25;31.25;29.78;26.77;21.87;174.90;174.72;173.98;169.79;142.48;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:10:38;17.67;17.60;17.45;16.32;130.36;130.33;130.26;129.52;112.75;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:15:43;22.66;22.25;21.42;19.31;154.23;154.16;153.93;152.31;131.36;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:20:46;24.78;24.14;22.82;20.09;160.49;160.40;160.05;157.86;135.29;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:25:50;23.83;23.35;22.36;20.02;159.94;159.86;159.60;157.78;135.84;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:30:55;24.30;23.69;22.43;19.78;158.06;157.97;157.64;155.53;133.36;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:35:58;22.20;21.84;21.09;19.09;152.46;152.39;152.18;150.66;130.07;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:41:02;24.02;23.52;22.49;20.09;160.53;160.46;160.18;158.31;136.21;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:46:09;23.53;23.01;21.94;19.52;155.98;155.90;155.62;153.72;132.14;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:51:15;24.06;23.56;22.56;20.19;161.28;161.20;160.93;159.09;136.94;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T01:56:22;29.48;28.11;25.31;20.74;165.84;165.68;164.99;161.08;135.28;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:01:31;22.75;22.34;21.49;19.35;154.58;154.51;154.28;152.64;131.61;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:06:40;25.19;24.76;23.89;21.60;172.55;172.48;172.24;170.49;147.15;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:11:45;22.10;21.65;20.72;18.53;148.04;147.97;147.72;146.01;125.68;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:16:55;23.13;22.54;21.34;18.80;150.24;150.15;149.84;147.81;126.73;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:22:02;23.18;22.54;21.24;18.60;148.62;148.53;148.19;146.06;125.00;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:27:11;31.19;29.73;26.75;21.90;175.14;174.97;174.24;170.09;142.81;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:32:18;22.52;22.00;20.93;18.57;148.39;148.32;148.03;146.17;125.55;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:37:26;20.29;19.83;18.89;16.79;134.11;134.04;133.79;132.13;113.54;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:42:38;21.11;20.56;19.42;17.07;136.37;136.29;135.99;134.10;114.88;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:47:43;19.71;19.27;18.35;16.32;130.36;130.29;130.05;128.44;110.37;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:52:49;20.23;19.74;18.75;16.60;132.61;132.54;132.28;130.57;112.08;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T02:57:54;20.72;20.16;19.01;16.66;133.13;133.05;132.75;130.86;112.04;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:03:02;19.27;18.80;17.84;15.78;126.06;125.99;125.73;124.09;106.48;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:08:10;19.61;18.92;17.52;14.96;119.55;119.46;119.10;116.98;99.43;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:13:15;18.58;18.11;17.15;15.12;120.78;120.71;120.46;118.84;101.90;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:18:19;18.46;18.07;17.27;15.41;123.14;123.08;122.87;121.42;104.45;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:23:23;19.45;18.94;17.90;15.74;125.78;125.71;125.44;123.71;106.00;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:28:28;17.62;17.17;16.25;14.31;114.35;114.28;114.04;112.49;96.43;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:33:34;17.62;17.23;16.44;14.65;117.01;116.95;116.74;115.33;99.15;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:38:37;18.72;18.19;17.11;14.95;119.50;119.43;119.15;117.40;100.43;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:43:44;17.64;17.18;16.25;14.30;114.25;114.19;113.94;112.38;96.32;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:48:51;18.38;17.84;16.75;14.60;116.68;116.60;116.32;114.57;97.93;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:53:59;16.57;16.07;15.05;13.06;104.36;104.29;104.03;102.41;87.44;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T03:59:06;16.61;16.18;15.29;13.45;107.43;107.37;107.14;105.66;90.53;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:04:11;17.52;16.98;15.90;13.79;110.22;110.15;109.87;108.15;92.33;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:09:15;16.75;16.32;15.43;13.58;108.53;108.47;108.24;106.76;91.50;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:14:22;15.41;15.03;14.27;12.62;100.81;100.76;100.55;99.24;85.16;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:19:27;16.06;15.61;14.71;12.88;102.92;102.85;102.62;101.14;86.56;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:24:34;14.94;14.55;13.75;12.09;96.64;96.58;96.37;95.04;81.44;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:29:43;16.07;15.62;14.72;12.88;102.94;102.88;102.64;101.16;86.57;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:34:47;16.10;15.66;14.75;12.92;103.23;103.17;102.93;101.45;86.83;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:39:51;10.33;10.24;10.05;9.28;74.13;74.10;74.04;73.50;63.79;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:44:57;9.94;9.92;9.88;9.29;74.20;74.18;74.15;73.78;64.31;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:50:02;10.42;10.40;10.34;9.72;77.62;77.60;77.57;77.17;67.25;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T04:55:09;9.80;9.76;9.69;9.08;72.53;72.51;72.47;72.08;62.77;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:00:17;10.53;10.49;10.41;9.76;77.92;77.90;77.87;77.44;67.44;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:05:21;13.03;12.96;12.81;11.95;95.39;95.37;95.31;94.73;82.39;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:10:27;9.47;9.45;9.39;8.82;70.40;70.39;70.36;69.99;60.98;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:15:31;8.77;8.75;8.71;8.19;65.37;65.35;65.33;64.99;56.64;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:20:35;10.78;10.73;10.62;9.92;79.23;79.21;79.17;78.70;68.49;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:25:41;9.34;9.30;9.22;8.63;68.89;68.88;68.84;68.45;59.59;0.51
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:30:47;10.35;10.31;10.24;9.60;76.65;76.63;76.60;76.18;66.35;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:35:51;11.35;11.34;11.31;10.67;85.17;85.16;85.13;84.73;73.90;0.49
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:40:55;9.22;9.21;9.17;8.63;68.92;68.90;68.88;68.54;59.75;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:46:00;9.60;9.58;9.55;8.99;71.75;71.74;71.71;71.36;62.21;0.50
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:51:24;9.93;9.88;9.76;9.10;72.67;72.65;72.61;72.16;62.76;0.52
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T05:56:30;20.27;20.03;19.54;17.92;143.13;143.08;142.93;141.75;122.79;0.56
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:01:35;9.77;9.72;9.62;8.99;71.76;71.74;71.70;71.28;62.02;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:06:42;11.27;11.16;10.93;10.08;80.51;80.48;80.41;79.80;69.22;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:11:48;15.18;14.68;13.65;11.73;93.79;93.72;93.46;91.88;78.24;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:16:54;21.38;20.17;17.69;13.90;111.25;111.11;110.51;107.21;88.88;0.73
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:21:58;15.92;15.37;14.25;12.20;97.50;97.43;97.15;95.45;81.18;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:27:03;15.15;14.56;13.35;11.26;89.98;89.90;89.60;87.84;74.38;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:32:10;32.76;30.38;25.52;18.58;148.77;148.51;147.36;141.17;113.99;0.76
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:37:14;15.91;15.28;13.99;11.76;94.01;93.93;93.61;91.73;77.62;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:42:19;16.28;15.73;14.61;12.54;100.19;100.12;99.83;98.12;83.51;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:47:24;15.86;15.44;14.59;12.81;102.40;102.34;102.12;100.69;86.26;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:52:32;15.88;15.35;14.27;12.26;98.00;97.93;97.66;96.00;81.74;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T06:57:40;15.40;14.98;14.14;12.41;99.18;99.12;98.91;97.52;83.51;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:02:46;17.12;16.59;15.48;13.39;106.98;106.91;106.63;104.90;89.47;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:07:52;16.65;16.17;15.18;13.23;105.71;105.65;105.39;103.81;88.73;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:12:56;16.53;16.06;15.11;13.20;105.50;105.44;105.19;103.65;88.65;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:18:03;15.94;15.47;14.51;12.62;100.85;100.79;100.54;99.01;84.59;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:23:09;18.22;17.57;16.24;13.83;110.58;110.50;110.16;108.16;91.88;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:28:15;16.29;15.74;14.62;12.55;100.33;100.26;99.98;98.27;83.65;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:33:20;18.50;17.86;16.54;14.14;112.99;112.91;112.58;110.58;94.02;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:38:24;16.47;15.98;14.98;13.02;104.08;104.02;103.76;102.17;87.27;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:43:29;16.73;16.21;15.14;13.09;104.61;104.54;104.26;102.59;87.50;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:48:34;18.85;18.25;17.02;14.69;117.40;117.32;117.01;115.10;98.12;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:53:38;17.35;16.89;15.95;14.01;111.95;111.88;111.64;110.08;94.29;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T07:58:44;16.95;16.40;15.27;13.16;105.15;105.08;104.79;103.05;87.81;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:03:54;17.23;16.66;15.50;13.34;106.58;106.51;106.21;104.43;88.94;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:08:58;22.82;21.81;19.76;16.34;130.65;130.53;130.03;127.12;107.05;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:14:02;24.88;23.60;20.98;16.85;134.77;134.62;133.98;130.41;108.86;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:19:07;22.60;21.70;19.87;16.70;133.50;133.38;132.93;130.26;110.22;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:24:11;20.27;19.63;18.32;15.83;126.49;126.40;126.07;124.03;105.77;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:29:14;19.34;18.85;17.85;15.74;125.74;125.67;125.41;123.72;106.08;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:34:23;19.36;18.81;17.67;15.41;123.13;123.05;122.76;120.93;103.39;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:39:28;19.59;18.98;17.73;15.34;122.63;122.55;122.23;120.27;102.61;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:44:33;22.66;21.82;20.10;17.04;136.23;136.12;135.69;133.14;112.94;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:49:41;20.85;20.18;18.80;16.20;129.47;129.38;129.03;126.89;108.14;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T08:54:48;22.37;21.69;20.30;17.61;140.71;140.62;140.26;138.07;117.87;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:00:09;23.43;22.60;20.91;17.84;142.60;142.49;142.07;139.52;118.56;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:05:34;26.18;25.20;23.20;19.66;157.13;157.01;156.51;153.55;130.22;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:10:38;23.58;22.83;21.31;18.41;147.12;147.02;146.63;144.25;123.01;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:15:43;28.25;27.01;24.46;20.22;161.71;161.56;160.93;157.32;132.48;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:20:50;22.27;21.68;20.46;17.96;143.52;143.43;143.12;141.11;120.85;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:25:54;22.63;21.93;20.50;17.74;141.78;141.69;141.32;139.07;118.65;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:31:03;36.29;33.88;28.96;21.76;174.22;173.95;172.78;166.41;135.91;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:36:11;24.59;23.79;22.17;19.11;152.71;152.60;152.19;149.67;127.55;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:41:17;29.14;27.84;25.18;20.78;166.16;166.01;165.35;161.60;136.01;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:46:23;23.53;22.74;21.12;18.13;144.91;144.81;144.40;141.93;120.81;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:51:37;27.68;26.71;24.72;21.10;168.67;168.54;168.04;165.04;140.27;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T09:56:45;28.00;26.83;24.44;20.38;162.95;162.81;162.22;158.78;134.05;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:02:02;24.92;24.17;22.65;19.69;157.33;157.23;156.84;154.42;131.89;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:07:08;26.15;25.34;23.66;20.46;163.54;163.43;163.01;160.39;136.81;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:12:14;22.82;22.31;21.29;18.96;151.45;151.37;151.10;149.27;128.33;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:17:18;25.20;24.60;23.38;20.71;165.48;165.39;165.07;162.95;139.90;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:22:30;22.67;22.06;20.79;18.22;145.62;145.53;145.21;143.13;122.53;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:27:34;23.72;23.04;21.65;18.89;150.94;150.85;150.49;148.25;126.76;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:32:40;23.59;22.96;21.67;19.02;151.95;151.86;151.52;149.39;127.94;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:37:47;22.24;21.77;20.80;18.57;148.35;148.28;148.02;146.28;125.84;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:42:54;23.69;23.04;21.73;19.05;152.23;152.14;151.80;149.64;128.12;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:48:01;23.11;22.48;21.21;18.59;148.57;148.48;148.15;146.05;125.04;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:53:08;22.45;21.87;20.66;18.17;145.16;145.08;144.76;142.76;122.32;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T10:58:15;22.26;21.75;20.69;18.35;146.63;146.55;146.27;144.42;124.04;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:03:22;22.00;21.54;20.61;18.42;147.16;147.09;146.84;145.13;124.90;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:08:28;23.49;22.95;21.85;19.41;155.10;155.02;154.73;152.80;131.28;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:13:43;24.08;23.37;21.91;19.06;152.28;152.18;151.81;149.48;127.70;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:18:55;31.11;30.61;29.60;26.83;214.28;214.20;213.91;211.82;182.94;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:24:04;24.24;23.73;22.66;20.22;161.55;161.47;161.18;159.27;137.00;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:29:20;23.52;23.05;22.09;19.80;158.16;158.09;157.83;156.05;134.38;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:34:33;23.17;22.70;21.73;19.44;155.27;155.19;154.93;153.15;131.82;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:39:48;25.52;24.90;23.63;20.90;166.99;166.90;166.56;164.39;141.08;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:44:58;19.74;19.55;19.15;17.65;140.96;140.92;140.79;139.72;121.19;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:50:06;19.62;19.53;19.33;18.05;144.17;144.14;144.06;143.20;124.61;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T11:55:18;18.74;18.63;18.39;17.11;136.65;136.61;136.52;135.66;117.94;0.53
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:00:30;21.41;21.19;20.74;19.09;152.45;152.40;152.26;151.07;130.99;0.57
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:05:37;20.29;20.10;19.72;18.21;145.44;145.39;145.27;144.20;125.12;0.55
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:10:54;19.41;19.30;19.07;17.78;141.98;141.94;141.85;140.98;122.61;0.54
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:15:58;23.31;22.99;22.33;20.37;162.73;162.67;162.48;161.02;139.30;0.59
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:21:09;31.74;30.67;28.50;24.47;195.56;195.42;194.87;191.54;163.05;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:26:39;45.26;42.66;37.35;29.25;234.05;233.76;232.47;225.40;186.66;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:31:43;30.26;29.33;27.44;23.78;190.07;189.94;189.46;186.47;159.16;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:36:52;30.70;29.72;27.71;23.90;191.03;190.90;190.38;187.26;159.62;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:42:04;26.60;25.95;24.62;21.76;173.83;173.74;173.39;171.11;146.81;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:47:13;27.88;27.20;25.80;22.80;182.21;182.11;181.74;179.36;153.89;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:52:21;29.89;29.16;27.68;24.48;195.57;195.46;195.07;192.52;165.21;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T12:57:29;31.75;30.86;29.04;25.38;202.82;202.69;202.22;199.27;170.47;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:02:34;29.83;29.09;27.58;24.36;194.64;194.53;194.13;191.57;164.34;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:07:41;29.16;28.56;27.32;24.42;195.05;194.96;194.62;192.36;165.53;0.60
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:12:46;32.49;31.64;29.90;26.28;210.01;209.89;209.43;206.53;176.96;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:17:59;31.15;30.41;28.88;25.57;204.32;204.21;203.81;201.18;172.70;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:23:03;29.54;28.93;27.67;24.74;197.64;197.54;197.20;194.91;167.74;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:28:15;29.77;29.08;27.66;24.54;196.09;195.98;195.61;193.14;165.89;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:33:19;29.15;28.49;27.15;24.14;192.85;192.75;192.39;190.02;163.30;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:38:23;30.20;29.31;27.50;23.93;191.26;191.14;190.67;187.77;160.45;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:43:28;28.13;27.34;25.72;22.47;179.56;179.45;179.03;176.40;150.89;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:48:46;28.54;27.86;26.49;23.47;187.55;187.45;187.08;184.70;158.59;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:53:51;32.68;31.50;29.10;24.79;198.12;197.97;197.36;193.77;164.57;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T13:58:58;28.62;27.81;26.14;22.82;182.33;182.21;181.78;179.09;153.14;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:04:03;28.29;27.50;25.89;22.65;180.99;180.88;180.47;177.85;152.17;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:09:07;28.40;27.69;26.23;23.14;184.90;184.80;184.41;181.95;156.03;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:14:14;28.07;27.34;25.84;22.72;181.55;181.45;181.06;178.56;153.00;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:19:19;32.67;31.41;28.84;24.33;194.50;194.34;193.70;189.92;160.88;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:24:24;29.02;28.10;26.22;22.65;181.03;180.90;180.43;177.49;151.35;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:29:31;28.88;27.96;26.08;22.51;179.91;179.78;179.30;176.37;150.37;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:34:34;26.50;25.73;24.15;21.03;168.05;167.94;167.54;165.00;141.02;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:39:40;27.36;26.63;25.14;22.07;176.36;176.25;175.87;173.40;148.52;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:44:45;28.86;28.14;26.67;23.54;188.13;188.02;187.64;185.14;158.80;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:49:49;29.57;28.74;27.04;23.62;188.77;188.66;188.22;185.46;158.63;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T14:54:55;31.89;30.68;28.20;23.84;190.57;190.41;189.79;186.14;157.76;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T15:00:00;28.24;27.41;25.73;22.41;179.06;178.95;178.51;175.81;150.25;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T15:05:04;30.13;29.17;27.20;23.48;187.64;187.52;187.02;183.96;156.82;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T15:10:16;37.00;35.31;31.85;26.17;209.30;209.10;208.25;203.39;170.97;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T15:15:25;37.57;35.86;32.36;26.61;212.78;212.57;211.71;206.80;173.86;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T15:20:33;32.05;30.94;28.66;24.50;195.79;195.65;195.07;191.62;162.92;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T15:25:40;28.14;27.50;26.19;23.26;185.87;185.77;185.42;183.12;157.33;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T15:30:50;29.57;28.90;27.53;24.47;195.51;195.40;195.04;192.63;165.52;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-11-18T15:35:53;28.99;28.42;27.27;24.47;195.45;195.35;195.04;192.87;166.14;0.60
