sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:02:12;28.8;;27.9;26;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:04:16;29.3;;28.7;26.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:09:27;32.1;;31.1;28.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:11:30;29.4;;28.3;26.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:13:53;29.8;;29.1;27.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:16:37;28.1;;27.6;26;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:22:03;25.1;;24.6;23;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:24:46;26.2;;25.7;24;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:27:49;23.5;;23.2;21.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:32:48;24.5;;23.9;22.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:35:50;23.9;;23.2;21.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:40:46;23.3;;23;21.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:43:25;24.2;;23.8;22.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:46:24;24.6;;23.7;21.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:48:40;22;;21.6;20.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:54:14;21.4;;21;19.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T00:58:58;22.3;;21.9;20.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:02:01;22.9;;22.6;21.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:04:57;23.9;;23.2;21.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:12:36;22.2;;21.8;20.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:17:40;21;;20.5;20.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:23:04;22.2;;21.6;19.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:25:12;20.9;;20.6;20.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:30:32;20.2;;19.8;19.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:33:23;22.4;;21.6;18.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:37:57;23;;22.3;19.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:40:45;21.7;;20.8;20.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:42:51;21.2;;20.9;19.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:48:02;22.2;;21.5;19.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:50:49;20.7;;20.4;20;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:52:52;19.4;;19;19.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T01:58:01;20.9;;20.4;17.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:00:03;20.4;;20;19.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:02:25;19.4;;19;18.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:08:12;19.5;;18.9;17.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:10:32;20.5;;20.1;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:13:15;19.9;;19.3;18.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:16:15;19.6;;18.9;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:18:33;18.6;;18.2;17.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:23:33;20;;19.2;17.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:26:35;22;;21.2;17.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:28:53;19.8;;19.5;19.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:31:33;19.4;;19.1;18.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:34:31;19.9;;19.6;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:39:25;20.5;;20.1;18.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:42:21;20.9;;20.3;18.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:44:35;22;;20.9;19.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:47:10;19.6;;19.3;18.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:50:06;21.4;;20.7;19.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:54:52;19.1;;18.6;17.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T02:57:25;20;;19.7;18.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:00:19;19.4;;19.1;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:05:01;18.6;;18.2;17;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:07:53;18.9;;18.7;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:10:01;20.1;;19.5;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:12:31;19;;18.6;17.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:19:56;20.7;;19.9;18.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:29:43;18.6;;18.5;17.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:32:30;18.3;;18;17;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:39:42;18.6;;18.4;17.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:41:43;17.7;;17.7;17.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:46:48;19.2;;18.8;16.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:49:52;19.3;;19.2;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:54:54;19.7;;19.3;17.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T03:57:56;17.6;;17.3;18.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:00:15;20.2;;19.7;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:05:55;20;;19.4;18.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:08:12;18.1;;17.9;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:10:49;18.6;;18.2;17;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:13:48;18.2;;18;17.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:18:39;19;;18.8;17;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:21:14;18.9;;18.3;17.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:24:11;19.1;;19;17.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:26:24;20.3;;20;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:28:58;18.7;;18.3;18.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:34:05;18.8;;18.4;17.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:36:37;18.5;;18.2;17.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:39:31;19.3;;19.1;17.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:44:10;18;;17.8;18;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:47:01;17.5;;17.3;16.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:49:09;18.3;;18;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:51:37;17;;16.7;16.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:54:27;17.1;;16.6;15.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T04:58:59;17.2;;17.1;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:01:47;16;;15.8;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:06:16;17;;16.9;14.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:09:02;17.9;;17.5;16.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:11:04;17.8;;17.4;16.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:16:11;17.2;;16.9;16;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:19:16;16.6;;16.4;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:21:37;17.4;;16.8;15.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:24:19;16.2;;16.2;15.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:27:22;17;;16.8;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:29:41;17.6;;16.9;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:35:23;16.7;;16.6;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:37:41;16.5;;16.3;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:45:34;16.3;;15.4;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:51:09;15.5;;15.5;14.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:53:22;15.6;;17.1;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:55:57;17.3;;16.4;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T05:58:53;16.5;;15.6;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:03:38;15.9;;15.9;14.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:06:32;17.6;;17.2;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:09:27;15.5;;15.4;16.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:11:38;16.4;;16.3;14.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:17:03;15.4;;15.2;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:19:13;16;;15.7;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:21:43;15.5;;15.4;14.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:29:11;15.1;;14.8;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:32:01;15.7;;15.2;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:34:07;15.9;;15.4;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:39:21;15.1;;14.8;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:43:50;14.7;;14.6;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:46:15;15.4;;15.3;13.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:51:03;15.2;;14.9;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T06:56:10;16.9;;16.6;14.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:01:59;14.4;;14;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:04:20;16.4;;16.1;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:07:03;16.5;;16.3;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:10:06;15.6;;15.3;15.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:12:25;15.1;;14.9;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:15:06;15.3;;15.1;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:20:24;15.7;;15.5;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:26:02;16;;14.3;14.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:28:18;14.4;;16;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:30:54;16.2;;15.3;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:36:06;15.4;;15.6;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:38:41;15.7;;14.8;14.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:41:37;15;;13.6;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:43:49;13.7;;14.6;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:49:15;14.7;;15.5;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:53:57;15.7;;14;14.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T07:56:49;14.1;;14.7;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:01:27;14.8;;14;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:04:17;14.2;;15;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:06:24;15.1;;13.4;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:11:40;13.7;;14.3;12.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:13:45;14.4;;14.7;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:16:10;14.7;;14.1;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:18:57;14.5;;14.2;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:23:24;14.2;;14.7;13.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:26:11;14.7;;14;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:30:32;14.2;;13.8;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:36:19;14;;14;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:38:39;14.2;;12.1;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:43:53;12.1;;12.9;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:45:57;12.9;;12.7;12.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:48:22;12.7;;11.4;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:53:16;11.5;;12.5;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:56:14;12.5;;12.4;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T08:58:29;12.4;;12.3;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:01:04;13.1;;12.8;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:08:48;11.6;;11.4;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:11:22;11.2;;11;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:14:16;12.2;;12.2;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:16:27;10.8;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:21:52;11.2;;11.1;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:24:44;10.7;;10.6;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:26:53;10.6;;10.5;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:29:23;11.5;;11.5;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:34:22;11;;10.8;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:36:29;9.7;;9.5;9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:38:57;10.4;;10.4;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:41:47;10.8;;10.7;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:46:21;10.3;;10.3;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:49:06;9.8;;9.8;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:53:15;9.7;;9.7;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:55:43;8.7;;8.6;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T09:58:30;8;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:02:54;7.9;;7.8;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:05:19;8.4;;8.3;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:08:03;7.9;;7.9;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:12:26;7.6;;7.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:18:13;8.2;;8.2;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:20:49;7.8;;7.8;7.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:28:35;7.4;;7.4;7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:31:17;7.8;;7.8;7.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:34:14;7.6;;7.6;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:36:31;8.1;;8.1;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:39:10;6.8;;6.8;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:44:21;7.6;;7.6;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:46:57;7.3;;7.2;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:52:07;6.7;;6.7;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T10:56:52;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:07:02;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:09:55;7.1;;7.1;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:12:07;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:17:27;6.7;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:22:26;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:24:37;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:31:59;6.8;;6.8;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:34:21;6.7;;6.7;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:37:09;6;;6;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:44:02;6.7;;6.7;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:46:48;6.5;;6.5;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:51:16;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:53:58;7.1;;7.1;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:57:01;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T11:59:34;7.1;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:02:03;6.8;;6.8;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:07:25;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:10:07;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:13:06;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:15:47;6.9;;6.9;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:23:17;6.9;;6.9;6.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:28:10;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:31:06;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:36:33;7.7;;7.7;7.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:38:40;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:41:31;6.7;;6.7;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:43:42;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:49:03;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:51:13;6.8;;6.8;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T12:56:36;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:01:13;6.8;;6.8;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:06:10;5.6;;5.6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:10:43;5.4;;5.4;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:13:10;5.9;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:18:03;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:20:11;5.4;;5.4;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:22:32;5.5;;5.5;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:25:19;4.8;;4.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:29:46;5.4;;5.4;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:32:09;5.8;;5.8;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:34:53;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:42:17;4.4;;4.4;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:45:03;5.6;;5.6;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:47:23;4.9;;4.9;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:53:05;4.5;;4.5;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T13:57:43;4.4;;4.4;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:00:24;3.8;;3.8;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:03:24;8.2;;8.2;3.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:08:20;7.1;;7.1;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:11:19;4.4;;4.4;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:13:34;4.5;;4.5;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:16:11;4.9;;4.9;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:19:08;3.5;;3.5;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:23:57;4.6;;4.6;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:26:53;3.7;;3.7;4.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:29:05;3;;3;3.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:34:32;3.2;;3.2;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:36:42;2.9;;2.9;3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:39:13;2.6;;2.6;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:42:05;3.4;;3.4;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:49:32;3.5;;3.5;3.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:54:29;5.7;;5.7;3.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T14:59:03;5.3;;5.2;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T15:01:30;6.2;;6.1;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T15:04:18;7;;6.9;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T15:11:35;6.5;;6.3;6.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T15:13:38;8.8;;8.6;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T15:18:47;7.3;;7.2;8.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T15:21:31;5.8;;5.8;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T15:23:32;9.9;;9.7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T15:28:37;3.8;;3.8;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-11-18T15:31:40;8.9;;8.8;3.6;;;;;;
