sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-11-18T00:00:27;12.68;12.68;12.68;12.12;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:01:31;13.75;13.75;13.75;13.08;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:02:35;13.43;13.43;13.43;12.80;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:03:38;12.78;12.78;12.78;12.20;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:04:42;13.47;13.47;13.47;12.85;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:05:44;13.07;13.07;13.07;12.47;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:06:47;13.33;13.33;13.33;12.72;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:07:50;13.48;13.45;13.40;12.72;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:08:53;14.20;14.18;14.17;13.47;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:09:56;13.18;13.18;13.18;12.57;;;;44.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:10:58;14.02;14.02;14.02;13.35;;;;44.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:12:02;12.60;12.60;12.60;12.02;;;;45.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:13:06;12.93;12.93;12.93;12.33;;;;45.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:14:09;13.58;13.58;13.58;12.97;;;;45.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:15:13;13.50;13.50;13.50;12.88;;;;45.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:16:16;12.63;12.63;12.63;12.05;;;;45.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:17:19;13.67;13.67;13.67;13.03;;;;45.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:18:22;13.58;13.58;13.58;12.95;;;;45.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:19:26;13.35;13.35;13.35;12.73;;;;45.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:20:28;13.18;13.18;13.18;12.58;;;;45.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:21:33;12.87;12.87;12.87;12.25;;;;45.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:22:37;13.33;13.33;13.33;12.70;;;;46.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:23:40;14.28;14.28;14.28;13.62;;;;46.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:24:43;13.73;13.73;13.73;13.10;;;;46.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:25:46;13.05;13.05;13.05;12.45;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:26:48;13.43;13.43;13.43;12.78;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:27:52;13.50;13.50;13.50;12.88;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:28:55;13.02;13.02;13.02;12.38;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:29:58;13.00;13.00;13.00;12.42;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:31:00;12.67;12.67;12.67;12.08;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:32:03;13.27;13.27;13.27;12.63;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:33:07;13.03;13.03;13.03;12.40;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:34:10;12.97;12.97;12.97;12.35;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:35:13;13.23;13.23;13.23;12.60;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:36:16;12.62;12.62;12.62;12.07;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:37:19;12.87;12.87;12.87;12.27;;;;46.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:38:22;12.82;12.82;12.82;12.22;;;;46.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:39:25;13.07;13.07;13.07;12.47;;;;46.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:40:29;12.45;12.45;12.45;11.90;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:41:34;12.90;12.90;12.90;12.30;;;;47.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:42:37;12.37;12.37;12.37;11.80;;;;48.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:43:41;12.70;12.70;12.70;12.13;;;;48.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:44:43;12.27;12.27;12.27;11.72;;;;48.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:45:46;12.42;12.42;12.42;11.85;;;;48.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:46:49;12.48;12.48;12.48;11.93;;;;48.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:47:53;12.18;12.18;12.18;11.63;;;;47.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:48:56;12.25;12.25;12.25;11.68;;;;47.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:50:00;12.72;12.72;12.72;12.13;;;;47.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:51:08;12.35;12.35;12.35;11.78;;;;48.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:52:11;12.40;12.40;12.40;11.82;;;;49.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:53:14;12.88;12.88;12.88;12.30;;;;50.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:54:17;12.52;12.52;12.52;11.95;;;;52.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:55:19;12.50;12.50;12.50;11.90;;;;53.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:56:23;12.22;12.22;12.22;11.65;;;;54.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:57:25;12.37;12.37;12.37;11.78;;;;53.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:58:28;11.67;11.67;11.67;11.15;;;;53.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T00:59:31;11.88;11.88;11.88;11.33;;;;52.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:00:34;12.42;12.42;12.42;11.87;;;;52.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:01:38;11.82;11.82;11.82;11.25;;;;52.67;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:02:44;11.70;11.70;11.70;11.17;;;;53.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:03:49;11.55;11.55;11.55;11.00;;;;53.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:04:52;11.38;11.38;11.38;10.87;;;;54.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:05:55;11.87;11.87;11.87;11.27;;;;54.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:06:57;11.97;11.97;11.97;11.43;;;;54.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:08:00;12.07;12.07;12.07;11.52;;;;54.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:09:03;11.78;11.78;11.78;11.22;;;;54.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:10:06;11.32;11.32;11.32;10.75;;;;53.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:11:09;11.67;11.67;11.67;11.15;;;;53.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:12:12;11.45;11.45;11.45;10.92;;;;52.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:13:15;11.88;11.88;11.88;11.33;;;;51.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:14:18;11.65;11.65;11.65;11.12;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:15:21;11.90;11.90;11.90;11.35;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:16:25;11.52;11.52;11.52;10.98;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:17:27;11.27;11.27;11.27;10.75;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:18:31;11.87;11.87;11.87;11.32;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:19:35;12.12;12.12;12.12;11.58;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:20:38;12.02;12.02;12.02;11.45;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:21:41;11.80;11.80;11.80;11.25;;;;49.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:22:44;11.90;11.90;11.90;11.38;;;;49.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:23:48;12.27;12.27;12.27;11.68;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:24:51;11.58;11.58;11.58;11.05;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:25:54;11.82;11.82;11.82;11.25;;;;50.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:26:58;11.33;11.33;11.33;10.78;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:28:04;11.30;11.30;11.30;10.80;;;;51.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:29:06;12.83;12.83;12.83;12.22;;;;52.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:30:10;12.03;12.03;12.03;11.47;;;;52.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:31:13;11.08;11.08;11.08;10.57;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:32:16;11.17;11.17;11.17;10.67;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:33:19;10.85;10.85;10.85;10.33;;;;50.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:34:22;11.18;11.18;11.18;10.65;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:35:25;10.98;10.98;10.98;10.45;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:36:28;11.02;11.02;11.02;10.52;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:37:32;10.97;10.97;10.97;10.47;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:38:35;11.60;11.60;11.60;11.07;;;;50.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:39:39;11.05;11.05;11.05;10.55;;;;51.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:40:42;10.92;10.92;10.92;10.40;;;;54.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:41:46;10.93;10.93;10.93;10.42;;;;55.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:42:49;11.55;11.55;11.55;10.97;;;;56.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:43:58;11.10;11.10;11.10;10.58;;;;55.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:45:02;10.87;10.87;10.87;10.37;;;;55.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:46:07;10.73;10.73;10.73;10.22;;;;55.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:47:12;11.33;11.33;11.33;10.78;;;;55.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:48:16;11.27;11.27;11.27;10.77;;;;55.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:49:19;11.22;11.22;11.22;10.68;;;;69.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:50:22;11.52;11.52;11.52;10.98;;;;70.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:51:25;10.67;10.67;10.67;10.17;;;;67.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:52:28;11.00;11.00;11.00;10.48;;;;63.67;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:53:34;10.62;10.62;10.62;10.13;;;;59.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:54:39;10.23;10.23;10.23;9.78;;;;56.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:55:42;10.62;10.62;10.62;10.12;;;;54.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:56:46;10.63;10.63;10.63;10.13;;;;54.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:57:50;10.62;10.62;10.62;10.12;;;;54.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:58:53;10.90;10.90;10.90;10.38;;;;53.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T01:59:56;10.57;10.57;10.57;10.12;;;;52.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:00:59;10.90;10.90;10.90;10.38;;;;51.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:02:02;10.42;10.42;10.42;9.92;;;;50.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:03:05;9.95;9.95;9.95;9.48;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:04:08;10.17;10.17;10.17;9.70;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:05:12;10.17;10.17;10.17;9.72;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:06:15;10.27;10.27;10.27;9.85;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:07:19;10.12;10.12;10.12;9.63;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:08:23;9.72;9.72;9.72;9.23;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:09:26;9.87;9.87;9.87;9.43;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:10:43;10.12;10.12;10.12;9.67;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:12:11;9.95;9.95;9.95;9.50;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:13:23;10.08;10.08;10.08;9.62;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:14:33;9.95;9.95;9.95;9.48;;;;50.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:15:39;8.90;8.90;8.90;8.52;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:16:44;9.55;9.55;9.55;9.10;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:17:51;9.13;9.13;9.13;8.68;;;;50.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:18:56;9.52;9.52;9.52;9.08;;;;51.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:19:59;9.43;9.43;9.43;9.00;;;;50.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:21:03;9.18;9.18;9.18;8.75;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:22:10;9.33;9.33;9.33;8.92;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:23:14;9.08;9.08;9.08;8.68;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:24:29;8.83;8.83;8.83;8.42;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:25:40;9.18;9.18;9.18;8.73;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:26:47;9.90;9.90;9.90;9.43;;;;50.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:27:50;9.13;9.13;9.13;8.70;;;;49.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:28:52;9.45;9.45;9.45;9.02;;;;49.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:29:56;9.37;9.37;9.37;8.93;;;;49.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:31:09;9.22;9.22;9.22;8.77;;;;49.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:32:29;9.15;9.15;9.15;8.73;;;;49.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:33:40;9.47;9.47;9.47;9.05;;;;50.00;7.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:35:05;9.53;9.53;9.53;9.08;;;;50.33;7.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:36:20;9.18;9.18;9.18;8.77;;;;51.00;7.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:37:39;9.12;9.12;9.12;8.68;;;;52.83;7.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:38:46;9.67;9.67;9.67;9.22;;;;55.17;7.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:39:52;9.55;9.55;9.55;9.08;;;;57.50;7.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:41:04;9.60;9.60;9.60;9.17;;;;59.50;6.33;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:42:12;9.53;9.53;9.53;9.12;;;;62.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:43:15;9.42;9.42;9.42;8.97;;;;66.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:44:19;9.75;9.75;9.75;9.28;;;;70.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:45:26;9.83;9.83;9.83;9.38;;;;70.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:46:29;9.08;9.08;9.08;8.67;;;;69.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:47:33;9.40;9.40;9.40;8.97;;;;68.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:48:37;9.97;9.97;9.97;9.50;;;;67.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:49:40;10.58;10.58;10.58;10.08;;;;67.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:50:43;10.03;10.03;10.03;9.57;;;;67.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:51:46;9.50;9.50;9.50;9.07;;;;67.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:52:50;9.93;9.93;9.93;9.48;;;;66.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:53:53;9.42;9.42;9.42;9.00;;;;66.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:54:57;10.07;10.07;10.07;9.58;;;;66.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:56:00;10.05;10.05;10.05;9.58;;;;66.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:57:07;10.08;10.08;10.08;9.60;;;;65.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:58:11;10.67;10.67;10.67;10.20;;;;64.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T02:59:13;10.25;10.25;10.25;9.75;;;;60.67;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:00:16;10.70;10.70;10.70;10.20;;;;58.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:01:23;10.05;10.05;10.05;9.57;;;;57.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:02:27;10.23;10.23;10.23;9.77;;;;56.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:03:33;10.40;10.40;10.40;9.92;;;;56.67;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:04:37;11.13;11.13;11.13;10.60;;;;57.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:05:40;11.00;11.00;11.00;10.50;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:06:43;10.63;10.63;10.63;10.13;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:07:46;10.35;10.35;10.35;9.85;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:08:52;10.77;10.77;10.77;10.27;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:09:55;10.35;10.35;10.35;9.85;;;;59.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:10:59;10.05;10.05;10.05;9.58;;;;59.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:12:02;10.60;10.60;10.60;10.10;;;;59.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:13:05;11.07;11.07;11.07;10.55;;;;60.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:14:09;10.30;10.30;10.30;9.85;;;;59.67;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:15:12;10.22;10.22;10.22;9.77;;;;58.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:16:14;10.85;10.85;10.85;10.35;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:17:17;10.90;10.90;10.90;10.40;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:18:20;10.18;10.18;10.18;9.72;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:19:23;10.57;10.57;10.57;10.08;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:20:27;10.73;10.73;10.73;10.22;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:21:31;10.97;10.97;10.97;10.47;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:22:34;10.17;10.17;10.17;9.70;;;;57.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:23:41;9.43;9.43;9.43;8.98;;;;57.67;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:24:44;10.18;10.18;10.18;9.72;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:25:46;10.50;10.50;10.50;10.02;;;;58.67;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:26:49;11.10;11.10;11.10;10.55;;;;60.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:27:53;10.97;10.97;10.97;10.47;;;;61.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:28:57;10.60;10.60;10.60;10.10;;;;61.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:30:00;10.85;10.85;10.85;10.33;;;;62.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:31:03;10.53;10.53;10.53;10.05;;;;64.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:32:07;10.73;10.73;10.73;10.23;;;;67.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:33:10;11.28;11.28;11.28;10.75;;;;67.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:34:14;11.98;11.98;11.98;11.40;;;;66.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:35:18;12.40;12.40;12.40;11.83;;;;65.67;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:36:21;12.90;12.90;12.90;12.32;;;;65.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:37:24;11.25;11.25;11.25;10.75;;;;64.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:38:28;11.05;11.05;11.05;10.57;;;;63.17;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:39:31;10.35;10.35;10.35;9.90;;;;63.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:40:34;11.12;11.12;11.12;10.62;;;;62.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:41:37;10.33;10.33;10.33;9.88;;;;62.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:42:43;10.87;10.87;10.87;10.37;;;;61.50;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:43:48;10.93;10.93;10.93;10.43;;;;60.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:44:51;10.70;10.70;10.70;10.20;;;;60.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:45:54;9.65;9.65;9.65;9.22;;;;60.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:46:59;10.22;10.22;10.22;9.75;;;;60.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:48:02;9.82;9.82;9.82;9.35;;;;60.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:49:05;9.75;9.75;9.75;9.30;;;;59.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:50:08;9.80;9.80;9.80;9.37;;;;58.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:51:11;9.43;9.43;9.43;8.98;;;;58.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:52:15;9.72;9.72;9.72;9.27;;;;57.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:53:17;9.82;9.82;9.82;9.38;;;;57.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:54:20;9.42;9.42;9.42;8.98;;;;57.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:55:23;9.63;9.63;9.63;9.18;;;;57.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:56:26;9.55;9.55;9.55;9.10;;;;57.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:57:31;9.38;9.38;9.38;8.92;;;;57.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:58:34;9.08;9.08;9.08;8.62;;;;57.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T03:59:38;8.87;8.87;8.87;8.45;;;;55.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T04:00:41;9.03;9.03;9.03;8.63;;;;55.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T04:01:44;9.50;9.50;9.50;9.05;;;;54.33;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T04:02:47;9.30;9.30;9.30;8.88;;;;54.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T04:03:50;8.88;8.88;8.88;8.48;;;;53.83;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T04:04:53;8.45;8.45;8.45;8.05;;;;53.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T04:05:56;8.83;8.83;8.83;8.42;;;;53.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T04:06:59;8.57;8.57;8.57;8.15;;;;53.00;6.00;
79235;SPS30;69062;47.460;18.812;2023-11-18T04:08:03;8.77;8.77;8.77;8.37;;;;53.00;6.00;
