sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:01:04;76;150;;190;148712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:03:34;81;150;;205;151175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:06:05;84;150;;209;147920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:08:34;85;149;;215;151315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:11:04;92;150;;232;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:13:34;103;150;;260;150102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:16:05;86;150;;215;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:18:34;90;148;;225;149811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:21:05;85;150;;214;150493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:23:34;91;149;;227;148126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:26:07;86;150;;219;151646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:28:34;89;147;;224;149836
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:31:05;84;150;;213;150433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:33:34;96;150;;242;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:36:05;86;150;;215;149821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:38:34;80;148;;200;149393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:41:06;86;150;;218;150446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:43:35;87;148;;218;149921
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:46:05;87;150;;220;150279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:48:34;93;149;;231;149031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:51:07;79;150;;199;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:53:34;82;147;;206;150647
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:56:12;80;150;;201;150178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T00:58:40;82;139;;206;149386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:01:07;86;143;;216;149601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:03:34;96;147;;241;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:06:06;76;149;;192;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:08:35;88;147;;222;151022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:11:05;76;149;;190;148546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:13:34;90;149;;227;151317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:16:05;80;149;;201;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:18:35;86;148;;216;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:21:05;93;149;;235;150461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:23:35;86;148;;217;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:26:05;84;149;;211;149623
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:28:43;94;148;;236;150174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:31:05;86;141;;216;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:33:38;84;149;;209;148743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:36:05;82;145;;208;150789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:38:35;83;148;;207;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:41:06;85;148;;215;151081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:43:35;84;147;;209;149064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:46:05;87;149;;219;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:48:34;80;146;;200;149786
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:51:05;86;150;;217;151120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:53:36;79;147;;196;148774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:56:06;83;147;;210;151103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T01:58:36;83;147;;207;149499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:01:10;76;148;;191;149436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:03:35;82;144;;208;151162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:06:07;80;149;;200;149622
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:08:37;90;146;;226;149994
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:11:17;86;147;;217;150221
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:13:34;80;129;;202;149927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:16:05;91;146;;229;150012
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:18:35;84;146;;212;150306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:21:04;89;146;;222;149328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:23:34;83;148;;210;150511
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:26:06;76;150;;191;150127
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:28:35;83;148;;208;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:31:09;79;150;;196;148768
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:33:44;81;139;;206;151187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:36:09;89;134;;223;150197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:38:39;84;141;;206;146610
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:41:09;77;137;;197;153352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:43:34;80;141;;200;149145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:46:05;93;147;;235;150886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:48:36;101;147;;253;149679
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:51:05;87;146;;220;150066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:53:35;86;149;;215;149295
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:56:06;97;149;;244;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T02:58:34;81;147;;205;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:01:05;82;149;;208;150709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:03:35;77;149;;194;149369
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:06:07;86;149;;214;149141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:08:34;92;146;;232;150277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:11:09;81;149;;206;151140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:13:35;87;145;;216;147948
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:16:08;86;149;;219;151229
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:18:39;76;145;;193;150827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:21:15;87;144;;219;149997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:23:35;89;142;;224;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:26:09;85;149;;214;149844
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:28:37;84;144;;210;149393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:31:05;86;147;;218;150835
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:33:35;85;147;;214;149760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:36:05;90;149;;226;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:38:35;88;148;;222;150518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:41:05;81;149;;204;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:43:36;94;149;;235;149176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:46:05;82;147;;208;150881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:48:36;79;149;;200;150208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:51:07;82;148;;205;149626
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:53:36;85;146;;214;150358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:56:08;85;148;;208;146514
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T03:58:35;85;146;;218;152853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:01:05;91;149;;230;150763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:03:36;82;149;;207;149896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:06:05;88;148;;222;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:08:35;93;148;;233;149760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:11:05;80;149;;201;150005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:13:35;88;149;;220;149636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:16:05;78;149;;196;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:18:35;87;145;;220;150711
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:21:05;87;149;;218;149826
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:23:39;83;145;;208;150273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:26:05;89;144;;222;149293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:28:35;88;148;;222;150806
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:31:05;91;148;;230;150002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:33:35;82;149;;205;149938
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:36:06;84;149;;210;149867
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:38:35;101;147;;251;148504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:41:05;90;148;;228;151639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:43:35;84;149;;210;148687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:46:06;84;149;;213;151066
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:48:35;84;148;;209;148855
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:51:06;98;149;;246;150390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:53:35;83;148;;209;150868
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:56:05;78;149;;197;149992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T04:58:37;87;148;;218;149712
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:01:05;83;146;;209;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:03:37;81;148;;205;150529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:06:05;86;147;;214;148498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:08:37;82;148;;208;150861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:11:05;83;147;;210;150683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:13:35;91;148;;228;148759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:16:05;97;149;;245;150604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:18:37;84;148;;211;150614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:21:08;77;147;;190;146336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:23:36;82;146;;211;153518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:26:06;88;148;;220;149337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:28:35;85;148;;215;150412
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:31:06;83;149;;206;148307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:33:36;78;148;;197;151449
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:36:08;78;148;;198;150548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:38:35;90;145;;225;149727
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:41:12;83;149;;207;149000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:43:41;87;142;;219;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:46:26;90;143;;227;150322
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:48:35;83;128;;209;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:51:06;88;150;;223;150406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:53:43;85;149;;214;149354
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:56:07;89;141;;225;151308
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T05:58:35;82;147;;205;149699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:01:08;81;150;;200;147654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:03:39;84;146;;213;151156
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:06:07;95;146;;241;151150
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:08:35;96;146;;242;150168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:11:13;74;148;;184;148660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:13:37;80;139;;201;150052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:16:06;89;147;;223;149136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:18:36;86;147;;217;150822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:21:06;96;148;;243;150778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:23:35;84;148;;212;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:26:05;86;149;;218;150385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:28:36;78;148;;197;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:31:08;88;145;;221;149447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:33:38;77;147;;194;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:36:05;79;145;;198;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:38:35;87;149;;218;150324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:41:11;95;150;;238;149672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:43:52;89;142;;224;149838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:46:05;80;132;;202;149780
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:48:35;85;147;;213;150042
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:51:08;88;149;;221;149689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:53:35;93;146;;232;149614
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:56:05;81;149;;205;151455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T06:58:36;85;148;;214;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:01:07;86;147;;217;149820
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:03:35;78;148;;195;149197
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:06:06;83;149;;210;151103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:08:36;85;147;;213;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:11:06;71;148;;177;149233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:13:36;86;148;;215;149658
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:16:08;86;148;;217;151299
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:18:35;87;146;;217;148837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:26:10;80;76;;202;149713
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:28:36;75;144;;189;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:31:05;85;149;;214;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:33:35;85;150;;211;148726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:36:11;81;150;;205;150091
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:38:35;76;143;;192;151190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:41:09;89;150;;224;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:43:40;83;145;;207;148977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:46:08;94;144;;237;150188
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:48:35;82;146;;207;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:51:05;85;149;;213;149381
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:53:38;87;150;;221;151254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:56:08;95;146;;240;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T07:58:37;78;147;;196;149306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:01:09;73;147;;183;148525
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:03:38;97;146;;248;152214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:06:07;95;146;;239;149438
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:08:38;85;147;;214;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:11:05;86;146;;218;150667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:13:35;82;149;;207;149739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:16:07;89;150;;225;150235
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:18:37;71;147;;179;149831
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:21:08;80;147;;199;149055
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:23:37;87;147;;219;149666
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:26:06;77;146;;196;151195
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:28:35;90;148;;225;149857
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:31:09;80;149;;201;150533
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:33:35;85;146;;214;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:38:44;80;150;;200;148297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:41:10;82;145;;209;151535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:43:41;90;149;;226;150067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:46:09;89;149;;224;149941
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:48:39;82;150;;206;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:51:10;92;150;;227;147672
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:53:43;79;150;;202;151743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:56:14;83;147;;208;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T08:58:41;81;145;;205;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:01:16;86;148;;215;148873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:03:43;80;144;;203;151163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:06:19;85;146;;212;149637
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:08:46;77;140;;195;150821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:11:12;88;141;;221;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:13:45;82;146;;204;149199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:16:10;91;142;;228;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:18:40;74;148;;187;149964
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:21:14;87;146;;220;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:23:42;72;144;;182;150352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:26:11;83;146;;209;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:28:40;87;148;;217;148758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:31:12;79;148;;199;149634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:33:45;80;146;;204;151256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:38:47;91;150;;228;148830
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:41:17;92;150;;228;148645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:43:48;76;150;;195;152493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:46:28;79;150;;199;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:48:48;81;137;;203;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:51:19;84;140;;211;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:53:48;97;142;;244;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T09:58:53;81;125;;204;149342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:01:22;93;138;;231;148904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:06:27;83;150;;209;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:08:54;82;147;;205;148846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:11:24;80;149;;202;151140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:13:55;80;150;;201;149385
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:16:32;89;149;;224;150602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:19:01;84;142;;211;149231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:21:34;72;139;;182;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:24:00;88;138;;221;150225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:26:24;92;143;;229;148699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:29:02;82;149;;208;150997
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:31:25;73;138;;183;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:33:55;90;148;;228;150862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:36:25;88;146;;220;149813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:38:57;89;148;;224;150914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:41:24;87;146;;220;150025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:44:06;88;149;;219;149297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:46:26;91;135;;230;150685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:48:55;89;147;;223;149484
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:51:27;95;149;;240;150341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:53:58;84;146;;210;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:56:29;82;145;;206;150204
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T10:58:58;81;144;;202;149629
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:01:27;93;139;;234;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:03:57;85;144;;214;149908
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:06:24;81;146;;202;149041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:08:54;90;148;;227;149784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:11:32;86;149;;216;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:13:57;93;137;;236;150840
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:16:28;81;144;;204;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:18:55;96;140;;239;149253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:21:27;91;144;;230;150601
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:24:01;83;141;;208;149782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:33:57;88;134;;221;149537
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:36:25;82;142;;207;150761
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:38:57;96;144;;242;150239
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:41:27;83;145;;209;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-11-18T11:44:01;84;146;;209;148969
