sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42701;Laerm;28316;49.504;8.526;2023-11-18T00:01:24;37.65;34.69;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:03:50;37.64;33.44;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:06:16;37.59;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:08:42;37.57;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:11:09;37.57;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:13:36;37.53;33.44;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:16:06;37.55;34.69;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:18:31;37.57;33.97;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:20:58;37.54;34.31;40.03;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:23:24;37.55;35.01;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:25:52;37.54;34.69;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:28:18;37.53;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:30:45;37.52;33.44;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:33:11;37.53;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:35:37;37.52;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:38:03;37.49;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:40:29;37.49;34.31;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:42:58;37.46;34.31;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:45:23;37.45;34.31;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:47:49;37.43;33.90;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:50:15;37.35;34.31;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:52:41;37.30;34.31;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:55:08;37.22;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-18T00:57:35;37.17;33.44;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:00:00;37.08;33.44;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:02:26;38.12;32.93;67.88;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:04:53;36.97;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:07:19;36.84;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:09:44;36.78;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:12:11;36.74;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:14:37;36.71;32.93;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:17:05;36.65;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:19:32;36.65;32.35;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:21:59;36.65;32.35;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:24:25;36.65;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:26:51;36.63;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:29:17;36.61;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:31:42;36.60;31.68;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:34:09;36.90;32.35;61.41;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:36:35;36.56;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:39:01;36.54;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:41:27;36.54;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:43:54;36.51;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:46:20;36.50;31.68;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:48:48;36.52;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:51:14;36.53;29.92;53.36;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:53:42;36.44;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:56:09;36.46;29.92;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T01:58:37;36.42;30.89;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:01:04;36.41;30.89;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:03:37;36.43;31.68;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:06:05;36.38;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:08:33;36.85;29.92;63.47;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:11:31;36.37;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:14:00;36.31;29.92;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:16:31;36.30;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:18:58;36.33;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:21:26;36.37;31.68;54.29;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:23:52;36.31;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:26:24;36.29;30.89;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:28:51;36.24;29.92;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:31:27;36.27;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:34:14;36.25;29.92;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:36:46;36.24;29.92;44.76;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:39:27;36.21;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:41:55;36.17;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:44:23;36.16;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:46:51;36.11;28.67;38.87;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:49:17;36.15;29.92;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:51:45;39.59;26.91;73.25;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:54:13;36.08;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:56:39;36.08;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T02:59:05;36.03;26.91;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:01:32;36.03;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:04:00;36.02;23.90;47.00;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:06:26;35.98;29.92;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:08:52;35.98;28.67;38.81;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:11:21;35.96;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:13:48;35.95;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:16:14;35.95;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:18:41;35.93;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:21:14;35.93;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:23:41;35.95;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:26:08;35.98;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:28:34;35.98;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:31:03;35.95;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:33:30;36.01;23.90;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:35:56;35.97;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:38:22;35.99;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:40:49;36.02;26.91;50.19;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:43:15;36.00;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:45:42;36.00;23.90;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:48:08;36.03;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:50:34;36.01;26.91;45.99;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:53:00;36.00;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:55:29;35.98;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T03:57:56;36.00;28.67;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:00:23;35.98;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:02:56;36.02;26.91;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:05:22;36.01;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:07:48;35.96;5.00;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:10:14;35.99;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:12:40;35.98;26.91;40.80;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:15:07;35.96;28.67;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:17:33;35.99;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:19:59;35.97;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:22:25;35.93;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:24:50;35.96;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:27:16;35.90;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:29:42;35.93;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:32:08;35.93;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:34:37;35.90;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:37:04;35.94;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:39:32;35.91;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:41:58;35.90;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:44:24;35.90;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:46:49;35.92;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:49:15;35.93;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:51:41;35.92;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:54:07;35.90;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:56:36;35.91;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T04:59:05;35.93;26.91;39.57;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:01:32;35.96;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:03:59;35.93;23.90;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:06:26;35.93;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:08:52;35.90;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:11:18;35.93;23.55;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:13:44;35.94;5.00;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:16:10;35.93;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:18:38;35.97;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:21:05;35.99;26.91;39.11;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:23:33;35.95;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:25:59;35.95;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:28:24;35.98;5.00;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:30:51;35.97;26.91;39.11;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:33:17;36.02;28.67;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:35:44;35.99;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:38:18;36.00;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:40:48;36.02;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:43:26;36.06;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:45:56;36.05;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:48:45;36.62;28.67;64.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:51:11;36.08;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:53:41;36.07;26.91;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:56:14;36.09;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T05:58:40;36.09;28.67;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:01:06;36.13;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:03:37;36.12;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:06:09;36.11;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:08:36;36.13;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:11:08;36.16;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:13:41;36.17;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:16:22;36.23;26.91;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:18:57;36.22;28.67;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:21:25;36.28;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:24:00;36.29;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:26:26;36.30;23.90;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:28:54;36.30;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:31:20;36.29;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:33:47;36.32;26.91;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:38:44;36.33;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:41:11;36.33;23.90;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:43:43;36.29;26.56;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:48:48;36.28;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:51:14;36.30;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:53:41;36.32;23.55;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:56:07;36.26;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T06:58:33;36.24;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:00:59;36.21;26.91;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:03:25;36.19;23.55;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:05:51;36.19;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:08:17;36.09;23.90;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:10:42;36.00;23.90;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:13:08;35.87;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:15:36;35.81;23.90;39.23;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:18:02;35.80;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:20:28;35.75;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:22:54;35.62;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:25:19;35.55;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:27:46;35.49;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:30:12;35.45;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:32:37;35.48;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:35:06;35.46;23.90;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:37:35;35.47;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:40:04;35.51;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:42:34;35.45;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:45:04;35.46;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:47:44;35.50;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:50:10;35.55;26.91;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:52:39;35.53;26.56;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:55:06;35.58;5.00;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T07:57:36;35.53;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:00:02;35.55;23.90;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:02:36;35.54;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:05:03;35.56;23.90;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:07:35;35.55;26.91;38.81;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:10:04;35.59;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:12:31;35.60;5.00;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:14:59;35.59;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:17:25;35.61;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:19:52;35.66;26.91;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:22:19;35.73;23.90;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:24:47;35.74;23.90;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:27:14;35.77;28.32;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:29:40;35.81;26.91;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:32:06;35.80;26.91;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:34:35;35.88;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:37:04;35.91;26.91;39.08;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:39:30;35.99;28.67;39.34;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:41:56;36.05;28.67;39.21;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:44:22;36.18;30.89;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:46:50;36.23;30.89;38.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:49:18;36.34;30.89;39.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:51:48;36.55;32.35;39.70;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:54:15;36.77;31.68;40.89;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:57:00;37.03;32.93;39.58;;
42701;Laerm;28316;49.504;8.526;2023-11-18T08:59:28;37.27;33.90;39.81;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:01:54;37.44;33.90;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:04:25;37.59;34.31;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:06:51;37.68;34.69;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:09:24;37.77;34.69;40.33;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:11:59;37.82;35.04;39.92;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:14:25;37.94;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:16:54;38.10;35.36;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:19:25;38.08;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:21:51;38.06;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:24:20;38.04;35.04;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:26:51;38.01;35.04;40.13;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:29:17;38.14;35.04;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:31:50;38.15;35.04;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:34:18;38.22;35.66;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:36:54;38.23;35.66;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:39:20;38.28;35.04;40.23;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:41:56;38.37;35.66;40.43;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:44:26;38.37;35.36;40.53;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:46:57;38.42;35.94;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:49:32;38.53;35.66;41.06;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:52:06;38.66;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:55:04;38.80;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-18T09:57:43;38.76;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:00:13;38.73;36.20;40.98;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:02:53;38.77;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:05:21;38.86;36.45;40.98;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:07:49;38.80;36.20;40.63;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:10:16;38.73;36.20;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:12:45;38.81;36.45;40.80;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:15:14;38.84;36.20;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:17:45;38.90;36.20;40.89;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:20:26;38.96;36.45;40.71;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:23:10;39.01;36.91;40.80;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:25:42;38.95;36.69;40.62;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:28:32;38.99;36.69;41.26;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:31:01;39.04;36.69;41.75;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:35:59;39.03;36.91;40.98;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:38:42;39.11;36.91;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:41:15;39.17;37.12;40.98;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:43:42;39.34;36.91;42.82;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:46:12;39.25;37.12;41.14;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:48:57;39.36;37.12;41.61;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:51:23;39.36;36.98;41.06;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:53:53;39.35;37.52;41.11;;
42701;Laerm;28316;49.504;8.526;2023-11-18T10:56:24;39.36;36.69;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:01:35;39.44;37.52;41.06;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:04:09;39.49;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:06:42;39.42;37.12;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:09:09;39.43;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:11:57;39.36;37.32;40.80;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:14:34;39.44;36.91;41.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:17:08;39.38;37.32;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:20:04;39.50;37.52;41.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:23:21;39.53;37.12;41.22;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:29:18;39.69;37.32;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:32:21;39.78;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:34:56;39.77;37.88;41.53;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:37:31;39.69;37.32;41.14;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:40:00;39.63;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:42:33;39.67;37.87;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:45:00;39.71;37.70;41.53;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:47:29;39.71;37.70;41.22;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:50:22;39.74;38.05;41.82;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:53:07;39.75;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:55:51;39.57;36.45;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-18T11:58:33;39.54;37.32;41.06;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:01:16;39.50;37.52;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:03:49;39.59;36.91;41.14;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:06:24;39.67;37.87;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:08:54;39.69;37.88;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:11:21;39.69;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:14:05;39.73;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:19:48;39.73;37.70;41.30;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:22:19;39.78;37.70;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:33:03;39.79;37.88;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:39:01;39.76;37.88;41.53;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:46:54;39.83;37.88;41.53;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:49:24;39.92;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:51:55;39.92;37.88;41.33;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:54:22;39.95;38.05;41.38;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:56:56;39.95;38.05;41.41;;
42701;Laerm;28316;49.504;8.526;2023-11-18T12:59:22;40.04;38.21;41.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T13:01:52;39.85;37.88;41.46;;
42701;Laerm;28316;49.504;8.526;2023-11-18T13:04:23;39.77;35.04;68.95;;
42701;Laerm;28316;49.504;8.526;2023-11-18T13:06:53;39.60;37.32;41.38;;
