sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:01:31;76;15;;189;147880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:04:00;72;15;;182;150780
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:06:30;64;15;;162;150740
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:09:00;74;15;;186;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:11:30;75;15;;188;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:16:30;71;15;;177;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:19:00;80;15;;203;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:21:30;80;15;;201;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:24:00;82;15;;206;150090
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:26:30;69;15;;172;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:29:00;77;15;;194;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:31:30;65;15;;165;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:34:00;73;15;;185;151020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:36:30;73;15;;184;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:39:00;76;15;;191;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:41:30;68;15;;172;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:44:00;68;15;;170;148980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:46:30;76;15;;189;148490
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:49:00;75;15;;192;152260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:51:30;82;15;;205;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:56:30;66;15;;167;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T00:59:00;67;15;;170;150630
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:01:30;72;15;;182;150150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:04:00;79;15;;200;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:06:30;83;15;;208;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:09:00;70;15;;175;148730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:11:30;72;15;;184;151860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:14:00;74;15;;185;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:16:30;78;15;;196;149600
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:19:00;71;15;;178;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:21:30;83;15;;206;147600
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:24:00;76;15;;195;153240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:26:30;68;15;;171;149170
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:29:00;64;15;;163;151030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:31:30;78;15;;195;149690
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:34:00;78;15;;196;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:36:30;78;15;;196;149380
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:39:00;76;15;;194;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:41:30;69;15;;173;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:44:00;69;15;;173;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:46:30;75;15;;190;150470
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:49:00;70;15;;177;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:51:30;66;15;;166;149730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:54:00;70;15;;175;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:56:30;77;15;;195;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T01:59:00;68;15;;173;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:01:30;67;15;;169;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:04:00;82;15;;204;148850
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:06:30;74;15;;188;151340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:09:00;87;15;;217;149070
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:11:31;77;15;;195;150600
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:14:00;81;15;;201;147600
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:16:30;78;15;;199;151420
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:19:00;74;15;;187;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:21:30;72;15;;180;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:24:00;73;15;;184;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:26:30;78;15;;195;149400
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:29:00;75;15;;190;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:31:33;70;15;;175;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:34:02;68;15;;171;150370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:36:32;84;15;;211;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:39:00;68;15;;172;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:41:30;62;15;;156;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:44:00;74;15;;185;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:46:30;67;15;;170;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:49:00;70;15;;177;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:51:30;67;15;;168;149520
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:54:00;75;15;;188;150330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:56:30;74;15;;186;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T02:59:00;73;15;;184;149330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:01:30;70;15;;178;150640
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:04:00;65;15;;163;149140
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:06:30;72;15;;181;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:09:00;76;15;;191;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:11:30;86;15;;216;150010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:14:00;62;15;;157;150360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:16:30;75;15;;188;149960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:19:00;71;15;;178;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:21:30;80;15;;197;147470
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:24:00;71;15;;183;152960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:26:30;74;15;;186;149630
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:29:00;67;15;;169;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:31:30;66;15;;165;148290
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:34:00;60;15;;154;151480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:36:30;72;15;;182;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:39:00;66;15;;166;149370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:41:30;74;15;;187;150550
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:44:00;85;15;;212;149280
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:46:30;56;15;;143;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:49:00;73;15;;184;149890
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:51:30;70;15;;175;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:54:00;76;15;;192;151260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:56:30;82;15;;204;149060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T03:59:00;71;15;;180;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:01:30;69;15;;174;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:04:00;64;15;;158;147370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:06:30;85;15;;214;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:09:00;80;15;;204;151490
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:11:30;69;15;;170;147310
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:14:00;75;15;;193;152790
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:16:30;83;15;;208;149560
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:19:00;74;15;;188;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:21:30;70;15;;175;148390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:24:00;73;15;;183;149430
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:26:30;79;15;;197;148230
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:29:00;76;15;;197;153880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:31:30;74;15;;185;148300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:34:00;84;15;;213;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:36:30;68;15;;171;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:39:00;75;15;;188;150320
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:41:30;71;15;;177;149470
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:44:00;70;15;;176;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:46:30;72;15;;180;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:49:00;67;15;;169;149680
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:51:30;80;15;;202;150720
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:54:00;74;15;;185;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T04:56:30;70;15;;174;149100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:01:30;73;15;;183;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:04:00;80;15;;200;149010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:06:30;72;15;;183;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:09:00;74;15;;184;147410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:11:30;62;15;;158;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:14:00;67;15;;168;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:16:31;77;15;;195;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:19:00;79;15;;198;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:21:30;78;15;;195;149640
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:24:00;64;15;;161;150660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:26:30;76;15;;192;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:29:00;77;15;;193;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:31:30;69;15;;173;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:34:00;71;15;;176;148410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:36:30;84;15;;213;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:39:00;76;15;;192;150310
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:41:30;72;15;;182;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:44:00;74;15;;187;150180
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:46:30;79;15;;198;149670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:49:02;73;15;;184;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:51:30;77;15;;192;148650
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:54:00;67;15;;170;151100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:56:30;73;15;;184;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T05:59:00;84;15;;205;146160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:01:30;74;15;;189;152030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:04:00;68;15;;173;150460
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:06:30;71;15;;180;150970
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:09:00;74;15;;184;148020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:11:30;85;15;;217;152580
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:14:00;74;15;;184;148150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:16:30;71;15;;182;151950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:19:00;71;15;;178;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:21:30;62;15;;155;149850
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:24:00;83;15;;209;150060
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:26:30;73;15;;182;149460
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:29:00;81;15;;203;149950
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:31:30;65;15;;164;150680
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:34:00;69;15;;171;147130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:36:30;72;15;;185;152570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:39:00;75;15;;188;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:41:31;81;15;;204;150260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:44:00;65;15;;165;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:46:31;80;15;;201;150500
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:49:01;72;15;;181;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:51:31;77;15;;194;150140
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:54:00;80;15;;200;149050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:56:30;68;15;;173;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T06:59:00;79;15;;199;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:01:30;81;15;;204;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:04:00;79;15;;199;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:06:30;79;15;;197;149490
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:09:00;72;15;;183;150580
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:11:30;67;15;;168;148680
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:14:00;69;15;;176;151220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:16:30;70;15;;177;149860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:19:00;64;15;;162;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:21:30;76;15;;190;149710
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:24:00;83;15;;209;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:26:30;68;15;;173;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:29:00;73;15;;183;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:31:30;78;15;;197;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:34:00;74;15;;186;150670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:36:31;74;15;;185;149410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:39:00;65;15;;163;149820
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:41:30;83;15;;209;150540
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:44:00;77;15;;193;149920
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:46:30;72;15;;181;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:49:00;72;15;;181;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:51:30;79;15;;198;149650
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:54:00;76;15;;190;149700
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:56:30;81;14;;203;149420
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T07:59:00;69;15;;174;150850
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:01:30;70;15;;177;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:04:00;64;15;;159;147190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:06:30;65;15;;167;152740
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:09:00;68;15;;169;148080
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:11:30;72;15;;184;151240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:14:00;73;15;;185;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:16:30;73;15;;184;149800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:19:00;69;15;;174;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:21:30;74;15;;186;149760
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:24:00;72;15;;182;150410
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:26:30;81;15;;203;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:29:00;82;15;;207;149660
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:31:30;77;15;;195;150900
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:34:00;71;15;;179;149260
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:36:30;83;15;;208;150210
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:39:00;72;15;;181;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:41:30;83;15;;208;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:44:00;75;15;;189;149620
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:46:30;81;15;;199;147070
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:49:00;74;15;;191;152990
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:51:30;83;15;;209;150300
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:54:00;72;15;;181;149020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:56:30;79;15;;200;150730
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T08:59:00;74;15;;187;149830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:01:30;68;15;;172;150160
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:04:00;90;15;;227;150190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:06:30;83;15;;207;149570
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:09:00;76;15;;192;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:11:30;76;15;;188;147670
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:14:00;79;15;;203;152940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:16:30;73;15;;184;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:19:00;76;15;;192;149750
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:21:30;82;15;;205;149880
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:24:01;76;15;;191;149910
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:26:31;79;15;;198;150030
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:29:00;70;15;;176;150110
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:31:30;77;15;;195;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:34:00;83;15;;208;150100
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:36:30;71;15;;178;148960
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:39:00;69;15;;175;151190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:41:30;76;15;;190;148870
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:44:00;73;15;;185;150830
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:46:30;79;15;;197;149200
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:51:35;69;15;;174;149940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:54:01;70;15;;176;149270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T09:59:01;78;15;;197;150400
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:01:30;74;15;;186;149130
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:04:00;76;15;;192;151090
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:06:30;75;15;;187;148580
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:09:02;81;15;;202;149190
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:11:30;73;15;;187;151780
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:14:00;84;15;;211;150490
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:16:30;77;15;;194;149810
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:19:01;74;15;;187;150050
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:21:34;70;15;;175;149580
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:24:00;84;15;;209;148170
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:26:30;69;15;;175;151760
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:29:03;73;15;;182;148630
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:31:30;80;15;;202;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:34:00;82;15;;207;150690
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:36:30;74;15;;184;148370
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:39:01;70;15;;178;151840
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:41:30;75;15;;190;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:44:05;70;15;;174;147770
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:46:30;73;15;;185;151330
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:49:00;80;15;;202;150940
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:51:30;73;15;;183;149250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:54:00;67;15;;170;150700
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:56:30;80;15;;200;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T10:59:05;71;15;;178;148800
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:01:31;73;15;;185;150430
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:04:00;71;15;;180;150860
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:06:31;76;15;;191;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:09:00;80;15;;202;150250
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:11:33;91;15;;229;150440
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:14:00;75;15;;188;149480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:16:33;79;15;;197;148900
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:19:02;75;15;;192;151680
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:21:31;79;15;;199;149450
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:24:01;71;15;;180;150220
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:26:34;81;15;;204;149500
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:29:03;75;15;;187;149390
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:31:32;75;15;;190;151360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:34:02;88;15;;220;149980
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:39:01;79;15;;197;148010
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:41:31;74;15;;184;147340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:44:01;65;15;;168;153400
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:46:31;83;15;;208;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:49:01;76;15;;193;151150
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:51:33;67;15;;169;149360
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:54:02;66;15;;166;149590
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T11:59:01;76;15;;191;150000
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:01:35;87;15;;221;150840
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:04:04;64;15;;160;149120
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:06:31;74;15;;187;150610
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:09:02;70;15;;177;150590
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:11:32;66;15;;166;150170
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:14:04;77;15;;195;150020
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:16:57;74;15;;187;149930
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:19:28;80;15;;202;149840
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:24:14;75;15;;186;148770
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:29:02;73;15;;182;149240
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:31:41;69;15;;175;150480
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:34:01;85;15;;213;150340
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:36:37;75;15;;188;150040
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:41:34;77;15;;197;152270
75432;Radiation_Si22G;64010;51.372;11.008;2023-11-18T12:44:07;75;15;;189;149640
