sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:00:54;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:02:26;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:04:00;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:05:34;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:07:08;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:08:41;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:10:15;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:11:48;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:13:21;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:14:54;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:16:28;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:18:02;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:19:35;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:21:10;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:22:44;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:24:16;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:25:50;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:27:25;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:28:58;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:30:33;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:32:06;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:33:39;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:35:13;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:36:48;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:38:22;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:39:54;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:41:28;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:43:01;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:44:34;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:46:07;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:47:41;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:49:14;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:50:47;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:52:22;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:53:55;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:55:28;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:57:01;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T00:58:35;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:00:13;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:01:49;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:03:22;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:04:55;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:06:28;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:08:03;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:09:37;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:11:14;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:12:51;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:14:27;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:16:00;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:17:34;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:19:07;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:20:41;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:22:15;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:23:52;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:25:26;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:27:00;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:28:33;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:30:08;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:31:42;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:33:21;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:34:55;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:36:30;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:38:02;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:39:38;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:41:11;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:42:45;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:44:18;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:45:52;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:47:25;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:48:59;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:50:33;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:52:06;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:53:41;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:55:16;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:56:50;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:58:24;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T01:59:58;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:01:30;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:03:04;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:04:38;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:06:11;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:07:48;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:09:22;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:11:01;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:12:38;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:14:15;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:15:48;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:17:22;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:18:56;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:20:31;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:22:04;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:23:40;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:25:15;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:26:50;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:28:22;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:29:56;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:31:33;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:33:07;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:34:49;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:36:26;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:38:08;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:39:43;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:41:16;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:42:52;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:44:25;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:45:59;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:47:32;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:49:06;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:50:39;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:52:13;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:53:47;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:55:21;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:56:54;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T02:58:30;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:00:02;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:01:36;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:03:11;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:04:47;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:06:20;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:07:53;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:09:29;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:11:03;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:12:37;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:14:12;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:15:45;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:17:20;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:18:53;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:20:27;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:22:01;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:23:35;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:25:08;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:26:41;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:28:14;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:29:49;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:31:25;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:33:01;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:34:33;17.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:36:08;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:37:44;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:39:18;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:40:50;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:42:24;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:43:57;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:45:32;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:47:04;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:48:39;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:50:11;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:51:45;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:53:18;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:54:52;16.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:56:24;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:57:59;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T03:59:31;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:01:06;18.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:02:39;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:04:13;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:05:45;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:07:20;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:08:54;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:10:28;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:12:01;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:13:35;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:15:08;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:16:46;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:18:19;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:19:52;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:21:28;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:23:00;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:24:34;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:26:08;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:27:42;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:29:17;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:30:50;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:32:25;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:33:59;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:35:33;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:37:06;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:38:40;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:40:13;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:41:47;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:43:20;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:45:01;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:46:34;17.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:48:10;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:49:45;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:51:17;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:52:51;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:54:24;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:55:58;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:57:30;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T04:59:04;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:00:37;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:02:11;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:03:45;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:05:18;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:06:51;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:08:25;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:09:58;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:11:31;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:13:05;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:14:39;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:16:11;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:17:46;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:19:20;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:20:54;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:22:27;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:24:01;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:25:34;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:27:07;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:28:40;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:30:16;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:31:51;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:33:24;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:34:58;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:36:31;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:38:10;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:39:43;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:41:17;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:42:59;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:44:34;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:46:10;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:47:47;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:49:20;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:50:56;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:52:28;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:54:02;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:55:34;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:57:08;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T05:58:41;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:00:18;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:01:56;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:03:29;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:05:03;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:06:37;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:08:11;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:09:44;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:11:19;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:12:52;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:14:27;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:15:59;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:17:33;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:19:09;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:20:42;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:22:16;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:23:50;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:25:22;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:26:58;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:28:32;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:30:06;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:31:39;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:33:13;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:34:45;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:36:21;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:37:55;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:39:31;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:41:07;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:42:44;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:44:19;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:45:56;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:47:28;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:49:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:50:39;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:52:16;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:53:52;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:55:27;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:57:01;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T06:58:36;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:00:10;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:01:46;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:03:20;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:04:54;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:06:27;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:08:00;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:09:36;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:11:09;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:12:42;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:14:15;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:15:50;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:17:22;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:18:56;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:20:29;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:22:02;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:23:38;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:25:13;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:26:46;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:28:21;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:29:53;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:31:31;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:33:04;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:34:40;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:36:13;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:37:48;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:39:21;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:41:03;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:42:36;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:44:10;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:45:45;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:47:21;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:48:55;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:50:29;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:52:03;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:53:36;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:55:11;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:56:46;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:58:21;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T07:59:55;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:01:30;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:03:03;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:04:39;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:06:13;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:07:46;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:09:20;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:10:57;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:12:33;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:14:07;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:15:41;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:17:14;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:18:48;19.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:20:21;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:21:57;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:23:32;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:25:05;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:26:40;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:28:15;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:29:48;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:31:22;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:32:54;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:34:37;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:36:10;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:37:45;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:39:19;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:40:58;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:42:30;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:44:07;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:45:45;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:47:18;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:48:52;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:50:28;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:52:03;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2023-11-18T08:53:42;20.31
