sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60116;Laerm;62818;49.394;8.686;2023-11-18T00:00:33;72.39;42.82;84.60;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:01:34;70.20;40.71;84.17;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:02:34;70.37;41.68;84.59;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:03:35;72.63;42.35;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:04:35;72.72;42.53;84.40;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:05:36;70.25;41.06;84.49;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:06:36;72.48;41.22;85.09;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:07:37;74.00;42.09;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:08:37;72.83;40.53;84.82;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:09:38;73.69;40.53;84.51;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:10:38;70.52;41.96;84.54;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:11:42;72.98;41.14;84.52;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:12:43;70.51;42.16;85.49;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:13:44;71.59;42.35;84.72;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:14:45;70.32;41.55;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:15:46;72.20;40.80;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:16:48;74.34;42.29;84.89;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:17:49;70.88;40.13;84.85;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:18:49;70.38;40.98;84.58;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:19:49;73.91;39.58;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:20:50;73.13;41.14;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:21:50;70.33;39.58;84.58;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:22:51;70.36;43.24;85.11;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:23:53;72.27;43.24;84.32;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:24:56;71.03;41.38;84.50;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:25:56;70.33;41.82;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:26:57;70.20;43.29;84.38;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:27:58;70.30;39.58;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:28:58;73.17;38.21;85.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:30:00;70.32;40.45;84.84;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:31:01;70.48;39.46;84.84;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:32:01;71.00;41.38;84.49;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:33:03;70.49;39.34;84.43;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:34:04;73.49;42.03;90.96;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:35:05;70.87;39.46;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:36:06;53.90;39.58;65.64;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:37:07;73.28;39.34;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:38:07;72.99;39.21;84.42;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:39:08;72.96;40.98;84.30;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:40:08;73.36;40.62;84.31;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:41:09;70.44;41.03;84.38;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:42:10;70.58;40.43;85.20;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:43:11;70.52;39.70;84.43;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:44:11;73.11;38.21;84.75;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:45:13;72.26;38.21;85.45;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:46:14;70.74;38.21;84.93;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:47:14;70.37;40.53;84.58;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:48:15;73.91;40.89;84.65;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:49:15;74.86;40.62;84.58;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:50:16;74.12;39.92;84.46;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:51:17;74.35;40.89;84.35;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:52:19;72.79;38.52;84.59;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:53:19;73.28;38.37;84.45;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:54:20;73.55;40.08;84.78;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:55:20;70.25;41.38;84.50;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:56:21;70.43;42.65;84.82;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:57:21;73.50;37.32;84.72;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:58:22;71.76;36.45;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-18T00:59:23;71.85;40.23;84.56;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:00:23;71.62;40.23;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:01:27;70.94;40.53;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:02:28;71.18;44.35;84.72;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:03:28;74.23;39.92;84.41;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:04:29;71.78;37.32;84.48;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:05:29;74.72;41.89;84.47;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:06:31;70.57;39.21;85.45;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:07:32;71.08;38.95;84.47;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:08:33;70.40;39.58;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:09:33;74.70;39.34;84.80;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:10:38;72.34;38.67;84.88;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:11:39;70.32;38.05;84.76;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:12:40;70.39;37.70;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:13:41;74.12;37.88;84.71;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:14:41;73.72;39.34;84.52;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:15:42;74.02;38.05;84.37;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:16:43;72.32;38.95;84.60;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:17:44;70.36;37.52;85.28;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:18:45;74.16;38.05;84.43;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:19:46;74.69;39.08;84.47;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:20:46;74.80;40.13;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:21:47;70.13;39.21;84.55;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:22:47;71.45;42.22;84.62;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:23:49;75.10;38.81;84.43;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:24:50;70.42;36.45;84.65;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:25:51;74.79;38.37;84.38;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:26:52;73.85;39.81;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:27:52;73.20;37.52;84.41;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:28:53;72.76;40.03;84.41;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:29:53;74.78;38.21;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:30:54;70.43;39.70;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:31:54;73.88;39.58;84.61;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:32:59;73.36;38.21;84.47;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:34:02;70.53;38.95;84.75;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:35:05;72.32;41.38;84.96;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:36:08;74.74;38.21;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:37:09;73.28;37.88;84.59;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:38:10;73.70;38.95;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:39:12;73.04;38.95;84.70;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:40:13;73.82;39.70;84.59;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:41:15;70.31;39.21;84.76;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:42:16;72.53;36.45;84.51;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:43:16;73.86;38.95;84.47;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:44:17;73.04;37.12;84.63;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:45:20;70.42;39.34;84.73;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:46:20;74.25;41.22;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:47:23;74.08;36.91;84.54;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:48:24;74.05;37.32;84.38;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:49:27;71.03;37.32;85.29;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:50:28;73.84;39.58;84.67;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:51:30;75.00;38.81;83.92;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:52:31;70.48;36.69;84.49;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:53:34;70.12;43.04;84.50;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:54:37;71.61;40.27;85.13;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:55:38;74.46;38.67;84.71;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:56:39;74.35;39.81;84.12;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:57:39;74.92;39.21;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:58:43;73.40;39.92;84.55;;
60116;Laerm;62818;49.394;8.686;2023-11-18T01:59:44;73.40;39.08;84.55;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:00:46;70.28;38.05;84.48;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:01:49;73.18;37.52;84.38;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:02:51;71.85;44.39;84.55;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:03:52;74.45;41.96;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:04:53;71.89;39.08;84.33;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:05:54;74.69;38.52;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:06:54;71.66;39.46;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:07:56;70.79;38.67;84.51;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:08:57;74.99;39.34;84.72;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:09:58;72.87;40.08;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:11:08;71.16;41.14;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:12:39;70.82;40.53;84.62;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:13:47;72.27;35.94;84.28;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:14:49;74.52;37.52;84.77;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:15:54;74.47;40.98;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:17:02;72.91;38.21;84.28;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:18:06;73.68;38.21;84.48;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:19:24;73.13;38.52;84.47;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:20:26;72.11;38.67;85.22;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:21:27;74.55;40.03;84.12;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:22:31;73.87;38.52;84.99;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:23:32;74.62;38.05;84.33;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:24:33;72.76;38.52;84.62;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:25:45;70.43;39.34;84.45;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:26:45;73.31;39.70;85.12;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:27:46;73.88;37.32;84.15;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:28:48;71.03;38.67;84.38;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:29:50;73.30;39.08;84.79;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:30:56;70.59;38.52;84.56;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:33:22;73.32;40.03;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:34:32;72.74;40.03;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:35:40;71.60;39.08;84.24;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:36:46;71.58;39.08;84.52;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:37:52;72.73;42.16;84.55;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:38:56;73.67;42.35;84.58;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:40:04;74.41;40.98;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:41:13;72.52;40.43;84.45;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:42:14;73.99;39.81;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:43:15;71.06;39.81;84.49;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:44:17;50.02;38.95;63.01;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:45:20;74.75;39.46;84.23;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:46:24;74.67;40.23;84.74;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:47:27;75.11;40.03;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:48:28;75.05;41.14;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:49:29;74.59;40.03;84.92;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:50:30;71.67;40.13;84.57;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:51:31;41.67;38.67;45.45;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:52:34;75.09;39.34;84.03;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:53:34;74.86;38.81;84.24;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:54:35;74.85;39.81;84.60;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:55:35;74.47;38.21;84.70;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:56:37;74.33;40.53;84.89;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:57:38;70.32;39.08;84.43;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:58:39;74.23;39.58;84.65;;
60116;Laerm;62818;49.394;8.686;2023-11-18T02:59:39;74.77;42.65;84.17;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:00:40;74.78;39.57;84.62;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:01:40;72.13;39.92;84.69;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:02:41;73.87;38.52;84.67;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:03:41;70.39;43.44;84.23;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:04:42;70.98;39.46;84.77;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:05:45;70.95;39.21;84.86;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:06:45;74.30;39.58;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:07:49;74.68;39.81;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:08:51;73.73;40.03;84.32;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:09:53;73.35;39.68;84.51;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:10:57;72.02;37.70;84.74;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:11:58;75.16;39.46;84.19;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:12:59;74.84;40.03;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:14:00;73.94;40.13;84.28;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:15:01;73.75;40.13;84.17;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:16:06;42.64;40.13;44.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:17:07;70.87;40.62;84.91;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:18:10;74.84;40.80;84.67;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:19:10;75.16;41.61;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:20:12;73.40;41.68;84.42;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:21:15;72.08;38.67;84.71;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:22:15;74.74;39.46;84.56;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:23:16;72.76;40.62;84.48;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:24:16;74.21;40.53;84.48;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:25:18;74.65;41.68;84.36;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:26:19;70.20;38.81;84.62;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:27:20;74.62;40.23;84.32;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:28:20;70.44;40.43;84.14;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:29:21;71.95;40.43;84.66;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:30:23;71.31;40.33;84.63;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:31:23;73.98;40.33;84.11;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:32:24;72.96;40.53;84.67;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:33:24;74.62;40.53;84.16;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:34:25;73.49;40.89;84.32;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:35:25;70.39;40.33;84.62;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:36:26;71.93;41.61;84.45;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:37:26;74.88;42.41;84.41;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:38:27;73.83;42.03;84.33;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:39:30;74.13;41.38;84.55;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:40:31;70.53;41.68;84.49;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:41:32;72.84;41.94;84.46;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:42:32;75.17;42.16;84.58;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:43:33;72.48;42.53;84.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:44:33;73.41;41.55;84.90;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:45:34;74.60;39.34;84.33;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:46:34;70.36;38.37;84.54;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:47:35;73.10;37.88;84.70;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:48:35;74.20;40.71;84.53;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:49:36;73.42;41.06;84.40;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:50:36;70.22;38.52;84.36;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:51:37;71.70;39.08;84.60;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:52:37;70.98;39.46;85.01;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:53:38;74.10;38.67;84.31;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:54:38;74.39;39.92;84.69;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:55:39;70.29;40.23;84.43;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:56:39;71.06;40.13;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:57:40;71.63;42.88;84.65;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:58:40;70.29;42.29;84.72;;
60116;Laerm;62818;49.394;8.686;2023-11-18T03:59:42;70.75;38.21;84.65;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:00:43;74.12;38.37;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:01:43;74.69;40.33;84.50;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:02:44;74.48;44.11;84.22;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:03:46;70.12;40.62;84.75;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:04:46;70.26;38.67;84.45;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:05:48;53.36;39.46;64.97;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:06:48;70.97;39.70;84.76;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:07:49;74.93;39.92;84.06;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:08:50;74.08;39.21;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:09:51;73.45;40.71;85.14;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:10:51;74.57;40.71;84.21;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:11:52;73.64;41.53;84.31;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:12:53;71.25;42.03;84.34;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:13:53;71.16;41.96;84.80;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:14:54;73.95;41.53;84.37;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:15:54;73.46;42.41;84.46;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:16:55;72.26;42.03;84.47;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:17:56;70.31;42.41;84.65;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:18:56;73.53;41.96;85.26;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:19:57;71.55;42.47;84.72;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:20:58;71.71;41.61;84.74;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:21:58;71.78;40.53;84.70;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:22:59;72.42;40.13;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:24:00;70.35;39.89;84.44;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:25:00;73.95;39.92;84.82;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:26:03;70.29;40.03;84.36;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:27:04;70.59;40.80;85.22;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:28:04;73.35;41.14;84.72;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:29:05;71.43;41.06;84.60;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:30:06;73.84;41.46;84.49;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:31:06;73.21;41.06;84.57;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:32:07;72.55;41.48;84.69;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:33:14;70.00;43.14;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:34:14;73.59;41.14;84.85;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:35:17;70.86;40.53;84.56;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:36:17;70.44;40.71;84.64;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:37:19;70.92;41.46;85.29;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:38:20;70.43;40.03;84.59;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:39:20;70.42;39.58;84.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:40:22;73.11;40.80;84.27;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:41:23;73.99;42.09;84.48;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:42:24;74.17;39.08;84.25;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:43:25;70.62;40.89;84.30;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:44:25;70.50;40.71;84.65;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:45:26;74.52;40.62;84.96;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:46:26;74.82;44.47;84.18;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:47:27;70.29;40.80;84.60;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:48:27;70.49;41.89;84.72;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:49:28;71.34;40.89;84.29;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:50:29;72.58;39.92;84.82;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:51:30;72.87;38.81;84.83;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:52:30;73.32;41.46;84.53;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:53:35;70.86;41.14;84.97;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:54:36;72.49;38.87;84.77;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:55:39;74.39;40.71;84.30;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:56:40;70.91;44.15;84.58;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:57:41;73.28;41.14;85.39;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:58:42;72.25;40.62;84.42;;
60116;Laerm;62818;49.394;8.686;2023-11-18T04:59:43;73.79;40.53;85.15;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:00:44;70.56;41.06;84.63;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:01:44;73.02;40.33;85.34;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:02:46;73.99;41.22;84.52;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:03:48;70.28;36.45;84.48;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:04:48;73.05;37.12;84.55;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:05:49;74.48;39.78;84.55;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:06:50;73.98;41.38;84.63;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:07:51;52.98;40.33;63.78;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:08:52;73.05;37.87;84.80;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:09:52;75.22;41.22;84.76;;
60116;Laerm;62818;49.394;8.686;2023-11-18T05:10:53;74.64;38.95;83.97;;
