sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:01:15;10.67;10.67;10.67;10.37;89.01;89.01;89.00;88.78;78.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:03:41;10.75;10.75;10.75;10.45;89.74;89.73;89.73;89.51;78.99;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:06:07;10.77;10.77;10.77;10.47;89.89;89.89;89.88;89.66;79.13;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:08:33;11.09;11.09;11.09;10.78;92.58;92.58;92.58;92.35;81.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:10:59;10.96;10.96;10.96;10.65;91.43;91.42;91.42;91.19;80.48;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:13:25;10.78;10.78;10.77;10.47;89.89;89.89;89.88;89.66;79.12;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:15:51;11.11;11.11;11.11;10.79;92.69;92.69;92.68;92.45;81.59;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:18:17;11.05;11.05;11.05;10.74;92.24;92.24;92.23;92.00;81.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:20:43;11.70;11.70;11.70;11.37;97.63;97.63;97.62;97.38;85.94;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:23:09;11.42;11.42;11.42;11.10;95.32;95.31;95.31;95.07;83.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:25:34;11.23;11.23;11.23;10.91;93.69;93.69;93.69;93.45;82.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:28:00;11.44;11.44;11.44;11.12;95.49;95.49;95.48;95.25;84.06;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:30:26;11.27;11.27;11.27;10.95;94.03;94.03;94.03;93.79;82.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:32:52;11.62;11.62;11.62;11.30;97.00;97.00;96.99;96.75;85.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:35:17;11.19;11.19;11.19;10.88;93.40;93.40;93.40;93.17;82.22;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:37:43;11.48;11.48;11.48;11.16;95.81;95.81;95.80;95.57;84.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:40:11;11.14;11.14;11.14;10.82;92.95;92.95;92.94;92.71;81.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:42:44;11.31;11.31;11.31;10.99;94.41;94.41;94.40;94.17;83.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:45:10;11.50;11.50;11.50;11.18;96.00;96.00;96.00;95.76;84.51;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:47:37;11.29;11.29;11.29;10.97;94.20;94.19;94.19;93.96;82.92;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:50:04;11.56;11.56;11.56;11.23;96.44;96.43;96.43;96.19;84.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:52:31;11.56;11.56;11.56;11.24;96.48;96.48;96.47;96.23;84.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:54:57;11.51;11.51;11.51;11.19;96.07;96.07;96.06;95.82;84.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:57:23;11.43;11.43;11.43;11.11;95.40;95.39;95.39;95.15;83.97;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T00:59:48;12.09;12.09;12.09;11.75;100.91;100.90;100.90;100.65;88.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:07:33;11.67;11.67;11.67;11.34;97.41;97.41;97.40;97.16;85.74;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:12:45;11.45;11.45;11.45;11.13;95.58;95.58;95.58;95.34;84.14;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:15:12;11.45;11.45;11.45;11.13;95.59;95.58;95.58;95.34;84.14;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:17:56;11.50;11.50;11.50;11.17;95.93;95.93;95.92;95.68;84.44;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:20:29;12.18;12.18;12.18;11.83;101.63;101.62;101.62;101.37;89.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:22:56;11.70;11.70;11.70;11.37;97.68;97.67;97.67;97.43;85.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:25:22;12.07;12.07;12.07;11.73;100.72;100.71;100.71;100.46;88.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:27:48;12.15;12.15;12.15;11.80;101.37;101.37;101.36;101.11;89.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:30:14;12.18;12.18;12.18;11.83;101.61;101.61;101.60;101.35;89.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:32:41;11.40;11.40;11.40;11.08;95.16;95.16;95.16;94.92;83.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:35:08;11.45;11.45;11.45;11.12;95.53;95.52;95.52;95.28;84.09;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:37:36;11.52;11.52;11.52;11.20;96.17;96.17;96.17;95.93;84.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:40:06;11.99;11.99;11.99;11.65;100.03;100.03;100.02;99.78;88.05;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:42:33;11.55;11.55;11.55;11.23;96.41;96.41;96.40;96.16;84.87;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:44:58;11.89;11.89;11.89;11.56;99.23;99.22;99.22;98.97;87.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:47:24;11.30;11.30;11.30;10.98;94.32;94.32;94.31;94.08;83.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:49:51;11.22;11.22;11.22;10.91;93.66;93.65;93.65;93.42;82.44;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:52:17;10.98;10.98;10.98;10.67;91.63;91.63;91.62;91.40;80.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:54:42;11.69;11.69;11.69;11.36;97.52;97.52;97.51;97.27;85.84;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:57:08;12.02;12.02;12.02;11.68;100.27;100.26;100.26;100.01;88.26;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T01:59:34;12.35;12.35;12.35;12.00;103.06;103.06;103.05;102.80;90.72;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:02:00;12.38;12.38;12.38;12.03;103.33;103.33;103.32;103.07;90.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:04:26;12.10;12.09;12.07;11.70;100.48;100.48;100.47;100.19;88.37;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:06:52;11.94;11.94;11.94;11.60;99.61;99.60;99.60;99.35;87.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:09:17;12.37;12.37;12.37;12.02;103.24;103.24;103.23;102.97;90.88;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:11:44;12.74;12.74;12.74;12.38;106.35;106.34;106.34;106.08;93.61;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:14:10;12.80;12.80;12.80;12.44;106.79;106.78;106.78;106.51;94.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:16:36;12.65;12.65;12.65;12.29;105.56;105.56;105.56;105.29;92.93;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:19:02;12.87;12.87;12.87;12.51;107.43;107.42;107.42;107.15;94.57;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:21:28;12.99;12.99;12.99;12.63;108.44;108.44;108.43;108.16;95.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:23:53;12.83;12.83;12.83;12.47;107.04;107.04;107.03;106.77;94.23;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:26:19;12.52;12.52;12.52;12.16;104.45;104.44;104.44;104.18;91.94;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:28:45;12.87;12.87;12.87;12.51;107.41;107.41;107.40;107.13;94.55;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:31:11;12.69;12.69;12.69;12.33;105.90;105.90;105.89;105.63;93.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:33:36;13.17;13.17;13.17;12.80;109.90;109.90;109.89;109.62;96.74;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:36:02;13.08;13.08;13.08;12.71;109.15;109.15;109.14;108.87;96.08;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:38:28;13.17;13.17;13.17;12.80;109.94;109.94;109.93;109.66;96.78;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:40:54;13.75;13.75;13.75;13.36;114.76;114.76;114.75;114.47;101.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:43:20;13.68;13.68;13.68;13.29;114.15;114.15;114.14;113.86;100.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:45:46;13.56;13.56;13.56;13.18;113.16;113.15;113.15;112.87;99.61;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:48:12;13.82;13.82;13.82;13.43;115.33;115.33;115.32;115.04;101.52;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:50:38;13.92;13.92;13.92;13.53;116.20;116.19;116.19;115.90;102.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:53:03;14.23;14.23;14.23;13.83;118.77;118.77;118.76;118.47;104.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:55:29;14.58;14.58;14.58;14.17;121.68;121.67;121.67;121.36;107.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T02:57:55;14.16;14.16;14.16;13.77;118.20;118.20;118.19;117.90;104.05;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:00:21;14.10;14.10;14.10;13.70;117.63;117.62;117.62;117.32;103.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:02:46;13.80;13.80;13.80;13.41;115.19;115.18;115.18;114.89;101.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:05:12;13.90;13.90;13.90;13.51;116.00;115.99;115.99;115.70;102.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:07:38;13.87;13.87;13.87;13.48;115.72;115.72;115.71;115.43;101.87;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:10:04;13.63;13.63;13.63;13.24;113.73;113.73;113.72;113.44;100.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:12:30;14.16;14.16;14.16;13.76;118.15;118.15;118.14;117.85;104.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:14:56;13.87;13.87;13.85;13.45;115.45;115.45;115.44;115.14;101.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:17:22;13.98;13.98;13.98;13.58;116.63;116.63;116.62;116.33;102.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:19:48;14.32;14.32;14.32;13.91;119.49;119.49;119.48;119.18;105.18;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:22:14;14.57;14.57;14.57;14.16;121.57;121.56;121.56;121.26;107.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:24:39;14.29;14.29;14.29;13.89;119.24;119.24;119.23;118.94;104.97;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:27:05;14.13;14.13;14.13;13.73;117.89;117.89;117.88;117.59;103.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:29:31;13.98;13.98;13.98;13.58;116.64;116.64;116.63;116.34;102.67;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:31:56;14.15;14.15;14.15;13.75;118.06;118.06;118.05;117.76;103.93;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:34:23;14.16;14.16;14.16;13.76;118.13;118.12;118.12;117.82;103.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:36:49;15.17;15.17;15.17;14.74;126.53;126.53;126.52;126.20;111.37;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:39:14;15.30;15.30;15.30;14.87;127.66;127.65;127.65;127.33;112.37;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:41:40;15.03;15.03;15.03;14.60;125.38;125.38;125.38;125.06;110.37;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:44:06;14.74;14.74;14.74;14.32;123.00;123.00;122.99;122.69;108.28;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:46:32;15.35;15.35;15.35;14.91;128.06;128.06;128.05;127.73;112.73;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:48:58;14.81;14.81;14.81;14.39;123.60;123.60;123.59;123.29;108.80;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:51:24;15.54;15.54;15.54;15.10;129.69;129.69;129.68;129.36;114.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:53:50;15.18;15.18;15.18;14.75;126.69;126.69;126.68;126.37;111.52;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:56:15;15.80;15.78;15.67;15.06;129.22;129.21;129.18;128.69;113.31;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T03:58:41;15.56;15.56;15.56;15.12;129.81;129.80;129.80;129.47;114.26;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:01:07;14.92;14.92;14.92;14.50;124.47;124.47;124.46;124.15;109.57;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:03:33;15.86;15.86;15.86;15.41;132.30;132.29;132.29;131.95;116.45;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:05:59;16.04;16.03;15.97;15.44;132.54;132.54;132.52;132.11;116.46;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:08:26;15.50;15.50;15.50;15.06;129.33;129.33;129.32;129.00;113.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:10:51;15.46;15.45;15.41;14.91;127.94;127.93;127.92;127.53;112.44;0.59
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:13:18;15.23;15.23;15.22;14.76;126.76;126.76;126.75;126.41;111.53;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:15:43;15.34;15.34;15.34;14.91;128.00;128.00;127.99;127.68;112.68;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:18:09;15.12;15.11;15.09;14.64;125.68;125.68;125.67;125.32;110.55;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:20:38;15.57;15.57;15.57;15.13;129.92;129.92;129.91;129.58;114.36;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:23:04;15.95;15.94;15.89;15.38;132.02;132.02;132.00;131.61;116.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:25:31;15.86;15.86;15.86;15.41;132.34;132.34;132.33;132.00;116.50;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:27:57;15.69;15.69;15.69;15.25;130.96;130.96;130.95;130.63;115.28;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:30:22;16.05;16.03;15.94;15.36;131.79;131.78;131.76;131.29;115.66;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:32:48;15.55;15.54;15.52;15.06;129.30;129.29;129.28;128.93;113.74;0.58
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:35:14;15.76;15.76;15.75;15.31;131.47;131.47;131.46;131.13;115.73;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:37:40;15.48;15.48;15.48;15.04;129.16;129.16;129.15;128.83;113.69;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:40:05;15.35;15.35;15.35;14.92;128.11;128.11;128.10;127.78;112.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:42:32;15.41;15.41;15.41;14.98;128.62;128.62;128.61;128.29;113.22;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:44:57;15.05;15.05;15.05;14.63;125.60;125.60;125.59;125.28;110.56;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:47:23;14.97;14.97;14.97;14.55;124.93;124.93;124.92;124.61;109.97;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:49:49;14.93;14.93;14.93;14.51;124.62;124.62;124.61;124.30;109.70;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:52:14;15.17;15.17;15.17;14.74;126.59;126.58;126.58;126.26;111.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:54:40;14.62;14.62;14.62;14.21;121.99;121.98;121.98;121.67;107.38;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:57:06;15.21;15.21;15.21;14.78;126.91;126.91;126.90;126.59;111.72;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T04:59:32;15.08;15.08;15.08;14.65;125.82;125.82;125.81;125.50;110.76;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:01:58;14.31;14.31;14.31;13.91;119.43;119.43;119.42;119.13;105.13;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:04:23;14.56;14.56;14.56;14.15;121.49;121.49;121.48;121.18;106.94;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:06:50;14.45;14.45;14.45;14.04;120.60;120.60;120.59;120.29;106.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:09:15;13.90;13.90;13.90;13.51;115.98;115.97;115.97;115.68;102.09;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:11:41;14.37;14.37;14.37;13.96;119.90;119.90;119.89;119.60;105.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:14:07;14.03;14.03;14.03;13.63;117.04;117.04;117.03;116.74;103.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:16:33;13.99;13.99;13.99;13.60;116.75;116.75;116.74;116.45;102.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:18:59;13.67;13.67;13.67;13.28;114.05;114.04;114.04;113.75;100.39;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:21:25;13.26;13.26;13.26;12.89;110.65;110.64;110.64;110.36;97.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:23:50;12.91;12.91;12.91;12.54;107.69;107.69;107.69;107.42;94.80;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:26:16;11.97;11.97;11.97;11.63;99.85;99.85;99.85;99.60;87.90;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:28:42;11.62;11.62;11.62;11.29;96.97;96.96;96.96;96.72;85.36;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:31:08;11.24;11.24;11.24;10.92;93.77;93.77;93.76;93.53;82.54;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:33:34;11.66;11.66;11.66;11.33;97.30;97.30;97.30;97.06;85.65;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:36:00;10.81;10.81;10.81;10.50;90.18;90.18;90.17;89.95;79.38;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:38:26;10.58;10.58;10.58;10.28;88.31;88.30;88.30;88.08;77.73;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:40:52;9.71;9.70;9.71;9.43;80.99;80.99;80.98;80.78;71.29;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:43:18;10.00;10.00;10.00;9.72;83.43;83.43;83.43;83.22;73.44;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:45:44;9.55;9.55;9.55;9.28;79.71;79.71;79.70;79.51;70.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:48:10;9.21;9.21;9.21;8.95;76.89;76.88;76.88;76.69;67.68;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:50:36;8.78;8.78;8.78;8.53;73.25;73.24;73.24;73.06;64.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:53:02;8.72;8.72;8.72;8.47;72.76;72.76;72.75;72.57;64.05;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:55:28;9.04;9.04;9.04;8.78;75.43;75.43;75.42;75.24;66.40;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T05:57:54;8.79;8.79;8.79;8.54;73.36;73.36;73.35;73.17;64.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:00:20;8.55;8.55;8.55;8.31;71.34;71.34;71.34;71.16;62.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:02:45;7.74;7.74;7.74;7.52;64.56;64.56;64.55;64.39;56.83;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:05:11;7.14;7.14;7.14;6.94;59.59;59.59;59.58;59.44;52.45;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:07:37;6.91;6.91;6.91;6.71;57.66;57.66;57.65;57.51;50.75;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:10:03;6.58;6.58;6.58;6.39;54.89;54.89;54.89;54.75;48.32;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:12:29;6.27;6.27;6.27;6.09;52.30;52.30;52.29;52.16;46.03;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:14:55;6.24;6.24;6.24;6.07;52.09;52.08;52.08;51.95;45.85;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:17:20;7.42;7.42;7.42;7.21;61.92;61.92;61.91;61.76;54.51;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:19:46;5.84;5.84;5.84;5.67;48.70;48.70;48.70;48.58;42.87;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:22:12;5.11;5.11;5.11;4.96;42.63;42.63;42.63;42.52;37.53;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:24:39;4.99;4.99;4.99;4.85;41.63;41.63;41.63;41.53;36.65;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:27:04;5.41;5.41;5.41;5.26;45.15;45.15;45.15;45.04;39.75;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:29:30;6.02;6.02;6.02;5.85;50.23;50.23;50.23;50.10;44.22;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:31:56;6.55;6.55;6.55;6.36;54.65;54.65;54.65;54.51;48.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:34:22;6.64;6.64;6.64;6.46;55.45;55.44;55.44;55.30;48.81;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:36:47;5.18;5.18;5.18;5.04;43.25;43.25;43.25;43.14;38.07;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:39:13;5.55;5.55;5.55;5.39;46.29;46.29;46.28;46.17;40.74;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:41:39;5.35;5.35;5.35;5.20;44.66;44.66;44.65;44.54;39.31;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:44:05;4.50;4.50;4.50;4.37;37.52;37.51;37.51;37.42;33.02;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:46:31;4.60;4.60;4.60;4.47;38.36;38.35;38.35;38.26;33.76;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:48:58;4.59;4.59;4.59;4.46;38.28;38.28;38.28;38.18;33.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:51:24;4.40;4.40;4.40;4.28;36.73;36.73;36.73;36.64;32.34;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:53:50;4.19;4.19;4.19;4.07;34.93;34.93;34.93;34.84;30.75;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:56:16;4.35;4.35;4.35;4.23;36.32;36.32;36.32;36.23;31.97;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T06:58:42;4.28;4.28;4.28;4.16;35.74;35.74;35.74;35.65;31.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:01:07;4.45;4.45;4.45;4.33;37.17;37.17;37.16;37.07;32.72;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:03:33;3.75;3.75;3.75;3.65;31.32;31.32;31.32;31.24;27.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:05:59;4.00;4.00;4.00;3.88;33.35;33.35;33.35;33.26;29.36;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:08:25;3.80;3.80;3.80;3.69;31.72;31.72;31.71;31.64;27.92;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:10:50;3.72;3.72;3.72;3.61;31.01;31.01;31.01;30.93;27.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:13:18;3.67;3.67;3.67;3.56;30.59;30.59;30.59;30.51;26.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:15:45;3.94;3.94;3.94;3.83;32.86;32.86;32.86;32.77;28.92;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:18:10;3.88;3.88;3.88;3.77;32.41;32.41;32.41;32.33;28.53;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:20:36;3.73;3.73;3.73;3.62;31.11;31.11;31.11;31.03;27.39;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:23:02;3.57;3.57;3.57;3.47;29.82;29.82;29.82;29.74;26.25;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:25:28;3.70;3.70;3.70;3.60;30.87;30.87;30.87;30.79;27.18;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:27:53;3.33;3.33;3.33;3.23;27.77;27.77;27.77;27.70;24.44;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:30:19;4.04;4.04;4.04;3.93;33.74;33.73;33.73;33.65;29.70;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-05-13T07:32:45;3.68;3.68;3.68;3.58;30.71;30.71;30.70;30.63;27.03;0.52
