sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:01:18;16;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:03:48;17;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:06:17;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:08:46;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:11:15;16;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:13:45;14;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:16:13;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:18:52;14;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:21:21;16;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:23:50;16;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:26:20;16;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:28:49;15;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:31:19;14;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:33:48;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:36:17;17;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:38:46;16;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:41:15;17;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:43:45;15;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:46:14;16;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:48:44;17;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:51:13;17;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:53:46;15;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:56:17;17;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T00:58:47;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:01:19;19;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:03:59;15;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:06:42;17;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:09:27;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:12:08;15;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:14:48;14;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:17:27;15;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:20:02;14;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:22:33;17;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:25:02;16;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:27:31;15;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:30:04;14;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:32:51;15;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:35:27;16;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:37:59;19;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:40:32;15;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:43:07;15;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:45:48;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:48:17;18;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:50:47;16;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:53:21;15;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:56:01;14;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T01:58:36;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:01:05;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:03:37;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:06:06;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:08:35;13;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:11:18;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:13:47;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:16:16;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:18:45;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:21:18;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:23:50;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:26:19;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:28:48;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:31:17;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:33:46;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:36:16;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:38:45;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:41:24;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:43:53;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:46:25;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:48:54;13;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:51:23;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:53:52;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:56:21;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T02:58:51;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:01:20;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:03:52;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:06:22;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:08:51;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:11:20;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:13:50;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:16:19;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:18:48;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:21:18;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:23:48;13;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:26:16;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:28:45;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:31:14;8;8;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:33:43;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:36:13;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:38:42;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:41:11;12;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:43:40;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:46:09;10;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:48:43;11;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:51:12;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:53:41;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:56:10;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T03:58:40;12;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:01:11;17;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:03:40;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:06:09;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:08:38;14;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:11:07;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:13:36;9;8;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:16:05;13;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:18:34;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:21:05;11;11;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:23:34;10;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:26:05;14;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:28:34;11;10;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:31:03;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:33:39;9;9;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:36:08;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:38:37;14;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:41:06;13;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:43:35;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:46:05;14;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:48:38;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:51:07;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:53:36;15;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:56:05;17;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T04:58:35;14;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:01:05;12;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:03:35;15;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:06:04;13;12;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:08:33;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:11:04;13;13;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:13:34;14;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:16:04;17;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:18:38;18;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:21:07;16;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:23:37;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:26:06;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:28:35;16;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:31:04;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:33:33;19;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:36:03;19;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:38:33;21;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:41:02;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:43:32;16;14;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:46:02;19;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:48:31;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:51:01;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:53:30;18;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:56:00;18;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T05:58:29;17;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:00:58;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:03:28;21;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:05:57;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:08:28;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:10:57;18;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:13:26;24;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:15:55;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:18:25;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:21:03;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:23:32;23;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:26:02;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:28:31;27;24;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:31:04;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:33:33;25;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:36:03;20;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:38:37;21;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:41:11;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:43:40;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:46:09;23;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:48:44;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:51:13;23;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:53:42;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:56:11;21;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T06:58:41;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:01:09;24;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:03:39;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:06:08;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:08:37;20;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:11:06;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:13:38;25;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:16:07;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:18:36;26;24;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:21:05;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:23:37;25;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:26:06;26;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:29:04;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:31:35;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:34:04;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:36:35;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:39:05;24;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:41:38;23;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:44:08;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:46:37;25;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:49:08;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:51:39;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:54:09;24;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:56:39;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T07:59:09;25;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:01:39;21;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:04:09;25;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:06:39;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:09:12;24;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:11:43;24;24;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:14:12;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:16:41;24;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:19:13;26;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:21:44;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:24:21;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:26:52;22;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:29:24;24;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:32:11;30;27;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:34:42;26;25;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:37:11;26;25;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:39:42;30;27;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:42:11;29;26;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:44:42;22;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:47:14;25;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:49:54;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:52:25;21;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:54:56;24;24;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:57:29;27;25;
33431;PMS5003;35187;31.882;34.828;2023-05-13T08:59:59;25;25;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:02:29;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:05:04;24;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:07:36;29;25;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:10:08;23;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:12:59;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:15:30;22;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:18:02;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:21:23;20;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:24:05;22;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:26:38;24;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:29:17;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:31:52;26;25;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:34:30;21;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:37:01;22;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:39:32;24;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:42:09;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:44:53;21;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:47:23;21;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:49:53;20;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:52:23;24;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:54:52;22;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:57:26;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T09:59:56;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:02:26;18;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:04:58;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:07:33;18;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:10:10;20;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:12:40;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:15:17;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:17:47;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:20:18;18;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:22:49;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:25:19;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:27:49;22;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:30:20;20;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:32:50;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:35:21;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:38:00;17;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:40:42;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:43:22;16;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:45:56;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:48:46;17;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:51:18;21;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:53:51;20;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:56:22;20;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T10:59:00;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:01:44;19;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:04:13;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:06:44;15;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:09:28;19;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:11:58;18;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:14:33;20;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:17:12;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:19:46;17;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:22:24;17;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:25:04;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:27:36;18;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:30:20;16;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:32:53;17;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:35:23;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:37:52;17;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:40:25;17;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:42:56;20;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:45:28;16;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:48:21;20;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:50:56;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:53:29;17;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:56:07;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T11:58:37;23;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:01:18;16;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:03:59;18;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:06:28;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:09:03;23;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:11:36;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:14:12;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:16:41;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:19:20;20;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:21:49;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:24:18;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:26:48;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:29:39;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:32:12;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:34:51;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:37:23;17;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:40:02;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:42:37;19;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:45:11;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:47:48;22;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:50:17;17;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:52:48;21;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:55:17;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T12:57:54;24;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:00:23;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:02:59;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:05:28;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:08:01;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:10:31;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:13:02;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:15:41;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:18:12;23;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:20:42;21;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:23:11;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:25:40;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:28:09;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:30:39;20;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:33:07;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:35:37;19;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:38:06;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:40:35;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:43:04;17;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:45:34;21;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:48:03;24;21;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:50:33;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:53:03;21;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:55:35;19;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T13:58:05;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:00:35;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:03:04;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:05:33;16;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:08:14;21;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:10:43;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:13:12;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:15:41;22;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:18:10;20;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:20:39;16;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:23:10;21;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:25:40;23;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:28:09;17;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:30:38;19;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:33:08;17;15;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:35:38;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:38:07;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:40:36;20;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:43:09;24;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:45:38;24;23;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:48:07;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:50:36;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:53:05;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:55:34;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T14:58:03;18;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:00:36;19;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:03:06;19;18;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:05:35;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:08:04;24;22;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:10:34;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:13:12;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:15:41;18;16;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:18:12;20;19;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:20:41;18;17;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:23:11;21;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:25:41;22;20;
33431;PMS5003;35187;31.882;34.828;2023-05-13T15:28:10;20;18;
