sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-05-13T00:00:21;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.98;35.63;0.45
76198;SPS30;64978;48.184;11.448;2023-05-13T00:02:47;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.47;36.93;0.45
76198;SPS30;64978;48.184;11.448;2023-05-13T00:05:12;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.07;34.85;0.44
76198;SPS30;64978;48.184;11.448;2023-05-13T00:07:38;5.73;5.73;5.73;5.41;43.23;43.22;43.21;43.06;37.44;0.44
76198;SPS30;64978;48.184;11.448;2023-05-13T00:10:05;6.07;6.07;6.07;5.74;45.83;45.82;45.81;45.65;39.70;0.45
76198;SPS30;64978;48.184;11.448;2023-05-13T00:12:31;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.92;39.06;0.45
76198;SPS30;64978;48.184;11.448;2023-05-13T00:14:57;5.98;5.98;5.98;5.66;45.16;45.15;45.14;44.98;39.11;0.45
76198;SPS30;64978;48.184;11.448;2023-05-13T00:17:22;6.16;6.16;6.16;5.82;46.50;46.49;46.47;46.31;40.27;0.46
76198;SPS30;64978;48.184;11.448;2023-05-13T00:19:48;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.09;40.95;0.44
76198;SPS30;64978;48.184;11.448;2023-05-13T00:22:13;6.06;6.06;6.06;5.73;45.72;45.71;45.70;45.54;39.60;0.45
76198;SPS30;64978;48.184;11.448;2023-05-13T00:24:39;6.12;6.12;6.12;5.79;46.20;46.19;46.17;46.02;40.01;0.46
76198;SPS30;64978;48.184;11.448;2023-05-13T00:27:04;6.24;6.24;6.24;5.90;47.15;47.14;47.12;46.96;40.84;0.47
76198;SPS30;64978;48.184;11.448;2023-05-13T00:29:30;6.27;6.27;6.27;5.93;47.37;47.36;47.35;47.18;41.03;0.46
76198;SPS30;64978;48.184;11.448;2023-05-13T00:31:55;6.08;6.08;6.08;5.75;45.94;45.93;45.92;45.76;39.79;0.44
76198;SPS30;64978;48.184;11.448;2023-05-13T00:34:21;6.32;6.32;6.32;5.97;47.71;47.70;47.68;47.52;41.32;0.45
76198;SPS30;64978;48.184;11.448;2023-05-13T00:36:46;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.33;44.64;0.46
76198;SPS30;64978;48.184;11.448;2023-05-13T00:39:12;7.14;7.14;7.14;6.75;53.93;53.92;53.90;53.71;46.71;0.46
76198;SPS30;64978;48.184;11.448;2023-05-13T00:41:37;7.23;7.23;7.23;6.84;54.60;54.59;54.57;54.38;47.29;0.46
76198;SPS30;64978;48.184;11.448;2023-05-13T00:44:03;7.58;7.58;7.58;7.17;57.25;57.23;57.22;57.02;49.58;0.47
76198;SPS30;64978;48.184;11.448;2023-05-13T00:46:32;7.55;7.55;7.55;7.14;56.98;56.96;56.95;56.75;49.35;0.46
76198;SPS30;64978;48.184;11.448;2023-05-13T00:48:58;7.69;7.69;7.69;7.27;58.03;58.02;58.00;57.80;50.26;0.47
76198;SPS30;64978;48.184;11.448;2023-05-13T00:51:25;7.50;7.50;7.50;7.10;56.67;56.65;56.64;56.44;49.08;0.47
76198;SPS30;64978;48.184;11.448;2023-05-13T00:53:50;7.75;7.75;7.75;7.33;58.56;58.54;58.53;58.33;50.72;0.46
76198;SPS30;64978;48.184;11.448;2023-05-13T00:56:19;8.26;8.26;8.26;7.82;62.41;62.39;62.37;62.16;54.05;0.47
76198;SPS30;64978;48.184;11.448;2023-05-13T00:58:48;8.12;8.11;8.11;7.66;61.15;61.13;61.11;60.89;52.93;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:04:15;8.20;8.20;8.20;7.75;61.92;61.91;61.89;61.68;53.63;0.47
76198;SPS30;64978;48.184;11.448;2023-05-13T01:07:02;8.67;8.64;8.59;8.06;64.38;64.36;64.33;64.04;55.58;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T01:12:16;8.89;8.89;8.89;8.41;67.15;67.13;67.11;66.88;58.16;0.48
76198;SPS30;64978;48.184;11.448;2023-05-13T01:14:51;9.48;9.48;9.48;8.96;71.54;71.53;71.50;71.26;61.96;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:17:26;10.25;10.23;10.19;9.59;76.57;76.55;76.51;76.20;66.18;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:19:57;10.78;10.78;10.78;10.19;81.37;81.35;81.32;81.05;70.47;0.48
76198;SPS30;64978;48.184;11.448;2023-05-13T01:22:24;10.72;10.72;10.72;10.14;80.94;80.92;80.89;80.61;70.09;0.48
76198;SPS30;64978;48.184;11.448;2023-05-13T01:24:50;10.88;10.88;10.88;10.29;82.18;82.16;82.14;81.85;71.18;0.48
76198;SPS30;64978;48.184;11.448;2023-05-13T01:27:15;10.75;10.75;10.75;10.16;81.16;81.14;81.12;80.84;70.29;0.48
76198;SPS30;64978;48.184;11.448;2023-05-13T01:29:41;11.29;11.27;11.25;10.62;84.77;84.75;84.72;84.40;73.34;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T01:32:08;10.90;10.90;10.88;10.27;82.01;81.99;81.97;81.66;70.98;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:34:35;11.29;11.22;11.07;10.30;82.22;82.19;82.13;81.66;70.70;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T01:37:02;11.76;11.61;11.32;10.36;82.72;82.68;82.58;81.93;70.63;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T01:39:30;10.97;10.90;10.77;10.02;80.02;79.99;79.93;79.49;68.83;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T01:41:56;10.45;10.44;10.42;9.84;78.54;78.52;78.49;78.20;67.97;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:44:22;10.44;10.43;10.42;9.83;78.49;78.47;78.44;78.15;67.92;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:46:48;10.81;10.81;10.81;10.22;81.63;81.61;81.59;81.31;70.70;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:49:17;11.57;11.57;11.57;10.94;87.37;87.35;87.33;87.02;75.67;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:51:43;11.41;11.39;11.36;10.70;85.47;85.45;85.42;85.08;73.92;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T01:54:08;11.65;11.64;11.62;10.97;87.56;87.54;87.51;87.19;75.77;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:56:34;11.96;11.95;11.93;11.26;89.94;89.92;89.89;89.56;77.84;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T01:59:00;12.94;12.88;12.75;11.92;95.16;95.13;95.07;94.59;81.99;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T02:01:25;12.36;12.24;12.02;11.11;88.76;88.72;88.64;88.06;76.12;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T02:03:51;12.63;12.55;12.41;11.57;92.40;92.37;92.31;91.82;79.55;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T02:06:16;12.32;12.29;12.24;11.52;91.99;91.96;91.92;91.54;79.50;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T02:08:42;11.39;11.39;11.39;10.77;85.96;85.94;85.92;85.62;74.45;0.48
76198;SPS30;64978;48.184;11.448;2023-05-13T02:11:07;11.78;11.77;11.75;11.09;88.59;88.56;88.53;88.21;76.67;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T02:13:33;11.26;11.25;11.24;10.62;84.79;84.76;84.74;84.43;73.40;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T02:15:58;11.50;11.48;11.42;10.74;85.77;85.74;85.71;85.34;74.10;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T02:18:24;12.18;12.09;11.93;11.08;88.52;88.49;88.42;87.91;76.10;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T02:20:49;12.97;12.82;12.51;11.48;91.67;91.62;91.52;90.83;78.35;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T02:23:15;13.07;13.02;12.93;12.11;96.74;96.71;96.66;96.21;83.46;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T02:25:41;13.68;13.64;13.56;12.74;101.71;101.68;101.63;101.19;87.83;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T02:28:07;13.94;13.92;13.87;13.06;104.26;104.23;104.19;103.77;90.13;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T02:30:32;14.32;14.29;14.24;13.40;106.98;106.95;106.90;106.47;92.46;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T02:32:59;14.58;14.52;14.39;13.46;107.45;107.42;107.35;106.82;92.63;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T02:35:25;14.91;14.84;14.69;13.71;109.51;109.48;109.41;108.84;94.33;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T02:37:53;13.79;13.79;13.78;13.02;103.97;103.94;103.91;103.54;90.02;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T02:40:19;14.37;14.34;14.29;13.45;107.40;107.37;107.33;106.89;92.84;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T02:42:45;15.43;15.24;14.87;13.64;108.93;108.88;108.76;107.93;93.09;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T02:45:10;14.41;14.31;14.10;13.09;104.54;104.50;104.41;103.80;89.82;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T02:47:36;14.74;14.66;14.51;13.54;108.12;108.09;108.02;107.45;93.12;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T02:50:02;15.81;15.72;15.54;14.49;115.68;115.64;115.56;114.94;99.57;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T02:52:29;15.90;15.80;15.58;14.48;115.61;115.57;115.48;114.82;99.39;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T02:54:55;15.04;14.96;14.80;13.81;110.25;110.21;110.14;109.56;94.94;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T02:57:20;16.09;15.96;15.72;14.58;116.43;116.38;116.29;115.58;100.00;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T02:59:46;16.20;16.04;15.72;14.49;115.70;115.65;115.53;114.74;99.10;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T03:02:11;15.92;15.76;15.44;14.23;113.66;113.61;113.49;112.71;97.35;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T03:04:37;16.06;15.98;15.82;14.78;118.00;117.96;117.89;117.29;101.66;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T03:07:05;15.65;15.57;15.42;14.40;115.00;114.96;114.89;114.31;99.08;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T03:09:30;15.88;15.83;15.73;14.76;117.88;117.85;117.79;117.27;101.77;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T03:11:56;16.96;16.83;16.59;15.40;122.97;122.92;122.83;122.10;105.66;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T03:14:22;16.89;16.71;16.34;15.03;120.07;120.02;119.89;119.03;102.75;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T03:16:47;17.20;17.04;16.71;15.42;123.16;123.10;122.98;122.16;105.55;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T03:19:13;16.24;16.19;16.09;15.10;120.61;120.58;120.52;119.98;104.13;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T03:21:38;16.26;16.25;16.24;15.34;122.48;122.45;122.41;121.97;106.04;0.49
76198;SPS30;64978;48.184;11.448;2023-05-13T03:24:04;15.27;15.24;15.20;14.32;114.36;114.33;114.29;113.84;98.90;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T03:26:30;16.07;15.99;15.84;14.81;118.26;118.22;118.15;117.56;101.92;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T03:28:55;16.31;16.13;15.77;14.50;115.77;115.71;115.59;114.75;99.04;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T03:31:21;15.83;15.69;15.40;14.23;113.64;113.60;113.49;112.74;97.44;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T03:33:47;15.95;15.81;15.53;14.36;114.68;114.63;114.53;113.79;98.37;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T03:36:13;15.71;15.60;15.37;14.26;113.91;113.87;113.78;113.10;97.87;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T03:38:38;16.23;16.00;15.54;14.17;113.15;113.09;112.94;111.98;96.43;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T03:41:04;16.10;15.88;15.44;14.09;112.54;112.48;112.34;111.40;95.96;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T03:43:29;16.52;16.36;16.04;14.79;118.13;118.08;117.96;117.16;101.21;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T03:45:55;16.44;16.29;15.99;14.77;117.97;117.92;117.81;117.04;101.16;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T03:48:20;15.53;15.50;15.44;14.53;116.06;116.02;115.98;115.51;100.32;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T03:50:46;16.29;16.13;15.80;14.56;116.32;116.27;116.15;115.35;99.63;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T03:53:11;15.84;15.69;15.40;14.23;113.65;113.61;113.50;112.75;97.45;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T03:55:37;16.04;15.86;15.51;14.26;113.88;113.83;113.71;112.88;97.44;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T03:58:12;15.76;15.60;15.30;14.11;112.66;112.61;112.50;111.73;96.52;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T04:00:38;15.54;15.46;15.30;14.28;114.02;113.98;113.91;113.32;98.21;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T04:03:04;16.87;16.71;16.40;15.16;121.03;120.98;120.87;120.07;103.78;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T04:05:30;16.48;16.27;15.85;14.50;115.77;115.72;115.58;114.66;98.83;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T04:07:56;15.79;15.77;15.71;14.80;118.18;118.15;118.10;117.63;102.18;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T04:10:21;16.35;16.30;16.20;15.21;121.48;121.45;121.39;120.85;104.90;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T04:12:47;17.28;17.14;16.87;15.63;124.85;124.80;124.69;123.92;107.19;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T04:15:12;18.29;18.05;17.58;16.07;128.38;128.32;128.16;127.14;109.58;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T04:17:38;18.98;18.70;18.14;16.51;131.87;131.80;131.62;130.48;112.32;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T04:20:03;17.89;17.73;17.40;16.07;128.34;128.29;128.16;127.32;110.03;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T04:22:29;17.71;17.57;17.29;16.02;127.92;127.87;127.76;126.98;109.83;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T04:24:55;18.62;18.43;18.03;16.60;132.57;132.51;132.37;131.43;113.48;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T04:27:21;19.36;19.13;18.67;17.12;136.70;136.64;136.48;135.44;116.82;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T04:29:48;19.28;19.03;18.52;16.93;135.21;135.15;134.98;133.89;115.38;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T04:32:14;20.46;20.17;19.59;17.86;142.66;142.59;142.40;141.20;121.59;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T04:34:42;20.30;20.07;19.62;18.03;144.02;143.96;143.80;142.75;123.20;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T04:37:07;20.08;19.98;19.77;18.45;147.37;147.32;147.23;146.47;126.94;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T04:39:33;20.03;19.86;19.50;18.03;144.01;143.96;143.82;142.89;123.53;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T04:41:58;19.45;19.41;19.32;18.17;145.07;145.03;144.97;144.36;125.35;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T04:44:24;19.14;19.06;18.89;17.66;141.04;140.99;140.91;140.21;121.57;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T04:46:49;20.53;20.39;20.12;18.72;149.48;149.42;149.31;148.47;128.55;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T04:49:15;20.27;20.19;20.03;18.76;149.83;149.79;149.70;149.00;129.24;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T04:51:40;20.61;20.47;20.20;18.78;149.95;149.89;149.78;148.92;128.92;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T04:54:06;22.56;22.26;21.67;19.80;158.16;158.08;157.89;156.61;134.96;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T04:56:31;22.12;21.90;21.45;19.76;157.81;157.74;157.58;156.48;135.14;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T04:58:56;22.84;22.51;21.86;19.91;159.03;158.95;158.74;157.38;135.51;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:01:22;22.31;22.06;21.54;19.77;157.92;157.85;157.67;156.49;135.02;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T05:03:47;22.69;22.39;21.79;19.91;159.03;158.95;158.75;157.47;135.69;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:06:13;22.40;22.11;21.53;19.69;157.25;157.18;156.98;155.72;134.22;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:08:38;22.33;22.03;21.42;19.56;156.19;156.12;155.91;154.63;133.21;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:11:04;22.01;21.72;21.13;19.30;154.11;154.04;153.84;152.58;131.46;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:13:29;21.59;21.40;21.03;19.45;155.37;155.30;155.16;154.17;133.29;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T05:15:55;21.41;21.21;20.81;19.21;153.45;153.38;153.24;152.22;131.54;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:18:20;21.13;21.01;20.76;19.34;154.48;154.43;154.32;153.48;132.95;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T05:20:46;21.68;21.36;20.72;18.85;150.53;150.46;150.25;148.94;128.19;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T05:23:11;21.64;21.33;20.72;18.88;150.77;150.69;150.49;149.21;128.48;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:25:37;21.48;21.24;20.77;19.08;152.41;152.34;152.17;151.06;130.37;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T05:28:03;20.93;20.79;20.53;19.11;152.64;152.58;152.47;151.63;131.31;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T05:30:29;20.35;20.27;20.12;18.84;150.45;150.40;150.32;149.60;129.76;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T05:32:57;20.32;20.14;19.80;18.32;146.28;146.22;146.09;145.16;125.51;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T05:35:23;20.85;20.62;20.18;18.56;148.21;148.14;147.98;146.92;126.83;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T05:37:48;21.30;21.06;20.58;18.90;150.97;150.90;150.74;149.62;129.12;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:40:15;19.88;19.71;19.36;17.91;143.05;143.00;142.87;141.95;122.73;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T05:42:40;19.47;19.33;19.05;17.68;141.19;141.14;141.03;140.19;121.32;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T05:45:06;20.55;20.24;19.61;17.81;142.23;142.15;141.95;140.68;121.03;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:47:32;20.46;20.14;19.51;17.71;141.48;141.40;141.20;139.93;120.38;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:49:57;20.02;19.73;19.15;17.43;139.23;139.16;138.97;137.78;118.61;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T05:52:23;19.40;19.14;18.64;17.04;136.09;136.02;135.85;134.76;116.14;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T05:54:49;17.92;17.86;17.74;16.64;132.86;132.82;132.75;132.14;114.66;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T05:57:15;18.23;17.99;17.50;15.98;127.60;127.54;127.38;126.33;108.84;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T05:59:40;16.30;16.25;16.16;15.18;121.22;121.18;121.12;120.60;104.68;0.50
76198;SPS30;64978;48.184;11.448;2023-05-13T06:02:06;16.96;16.74;16.31;14.91;119.09;119.03;118.89;117.94;101.65;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T06:04:31;15.94;15.77;15.42;14.18;113.24;113.19;113.06;112.24;96.88;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T06:06:57;14.84;14.73;14.50;13.44;107.33;107.29;107.20;106.54;92.17;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T06:09:22;14.76;14.63;14.38;13.31;106.28;106.24;106.14;105.46;91.19;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T06:11:48;14.58;14.39;14.01;12.81;102.34;102.29;102.16;101.34;87.35;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T06:14:13;15.00;14.76;14.27;12.93;103.27;103.22;103.06;102.11;87.78;0.56
76198;SPS30;64978;48.184;11.448;2023-05-13T06:16:40;13.95;13.80;13.49;12.40;99.07;99.02;98.92;98.20;84.76;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T06:19:05;13.87;13.72;13.43;12.36;98.69;98.65;98.54;97.84;84.48;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T06:21:31;14.22;14.11;13.88;12.86;102.71;102.67;102.58;101.95;88.18;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T06:23:56;14.31;14.12;13.74;12.55;100.21;100.16;100.03;99.22;85.49;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T06:26:22;13.16;13.10;12.96;12.10;96.66;96.62;96.56;96.07;83.26;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T06:28:47;13.29;13.19;13.00;12.07;96.38;96.35;96.27;95.70;82.82;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T06:31:13;13.59;13.43;13.12;12.05;96.25;96.21;96.10;95.39;82.31;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T06:33:39;12.58;12.43;12.13;11.11;88.74;88.70;88.60;87.92;75.82;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T06:36:04;12.37;12.25;12.00;11.06;88.33;88.29;88.20;87.60;75.66;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T06:38:30;12.87;12.72;12.41;11.37;90.81;90.77;90.66;89.96;77.59;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T06:40:55;12.76;12.61;12.33;11.32;90.44;90.40;90.30;89.64;77.35;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T06:43:21;13.28;13.07;12.66;11.49;91.81;91.76;91.63;90.80;78.11;0.56
76198;SPS30;64978;48.184;11.448;2023-05-13T06:45:46;12.92;12.76;12.45;11.41;91.13;91.09;90.98;90.28;77.86;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T06:48:12;11.59;11.53;11.41;10.65;85.08;85.06;85.00;84.56;73.29;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T06:50:38;11.69;11.58;11.37;10.50;83.85;83.82;83.74;83.18;71.89;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T06:53:04;11.17;11.09;10.91;10.11;80.76;80.73;80.66;80.17;69.35;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T06:55:29;11.23;11.11;10.87;10.00;79.89;79.85;79.77;79.20;68.38;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T06:57:55;10.38;10.31;10.18;9.48;75.67;75.64;75.59;75.17;65.09;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T07:00:21;9.84;9.80;9.71;9.07;72.45;72.43;72.38;72.02;62.44;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T07:02:46;10.22;10.10;9.87;9.06;72.32;72.29;72.20;71.66;61.83;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T07:05:12;10.36;10.29;10.14;9.42;75.24;75.21;75.16;74.72;64.68;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T07:07:37;10.34;10.28;10.17;9.48;75.67;75.65;75.59;75.19;65.14;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T07:10:03;10.90;10.81;10.65;9.88;78.88;78.85;78.78;78.30;67.75;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T07:12:29;11.22;11.11;10.88;10.02;80.01;79.98;79.89;79.33;68.51;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T07:14:54;11.61;11.52;11.34;10.52;84.01;83.98;83.91;83.40;72.16;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T07:17:20;11.09;10.97;10.72;9.85;78.70;78.67;78.58;78.01;67.32;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T07:19:45;11.54;11.41;11.17;10.27;82.02;81.98;81.90;81.31;70.19;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T07:22:11;12.09;11.98;11.76;10.87;86.84;86.80;86.72;86.16;74.47;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T07:24:37;11.92;11.81;11.60;10.72;85.64;85.61;85.53;84.97;73.45;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T07:27:02;11.79;11.68;11.48;10.62;84.79;84.75;84.68;84.13;72.74;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T07:29:29;11.56;11.47;11.29;10.47;83.63;83.59;83.52;83.02;71.82;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T07:31:56;12.12;12.01;11.80;10.92;87.17;87.14;87.06;86.50;74.78;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T07:34:21;12.36;12.25;12.02;11.10;88.68;88.64;88.56;87.97;76.03;0.54
76198;SPS30;64978;48.184;11.448;2023-05-13T07:36:47;12.26;12.18;12.01;11.17;89.17;89.14;89.07;88.56;76.67;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T07:39:12;11.39;11.36;11.28;10.59;84.54;84.52;84.47;84.09;72.97;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T07:41:38;12.29;12.20;12.04;11.19;89.39;89.36;89.29;88.78;76.86;0.51
76198;SPS30;64978;48.184;11.448;2023-05-13T07:44:03;12.29;12.21;12.06;11.23;89.69;89.66;89.60;89.10;77.17;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T07:46:30;12.34;12.23;12.02;11.12;88.78;88.75;88.67;88.09;76.16;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T07:48:56;12.45;12.33;12.10;11.18;89.31;89.27;89.18;88.60;76.57;0.53
76198;SPS30;64978;48.184;11.448;2023-05-13T07:51:21;12.80;12.70;12.51;11.60;92.63;92.59;92.51;91.95;79.56;0.52
76198;SPS30;64978;48.184;11.448;2023-05-13T07:53:47;12.79;12.67;12.44;11.48;91.69;91.65;91.56;90.95;78.59;0.52
