sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2023-05-13T00:01:22;37.24;28.89;49.82;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:03:50;30.70;27.72;45.01;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:06:17;35.70;27.89;46.72;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:08:44;34.15;28.69;43.60;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:11:11;41.95;32.43;52.54;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:13:39;37.60;29.06;51.49;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:16:06;34.41;27.87;43.85;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:18:35;34.32;28.07;43.00;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:21:02;31.38;27.10;40.94;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:23:29;35.14;27.42;46.59;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:25:58;34.73;27.84;52.68;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:28:25;33.36;28.65;40.76;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:30:53;32.74;28.05;40.02;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:33:20;33.98;28.01;40.28;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:35:48;44.88;29.08;61.60;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:38:16;44.55;29.19;59.16;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:40:43;36.27;29.41;43.09;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:43:11;39.31;27.94;59.75;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:45:38;31.48;27.91;39.42;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:48:07;37.29;29.22;47.52;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:50:34;32.70;28.03;41.66;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:53:03;35.31;28.53;55.62;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:55:30;32.46;29.30;41.81;;
63692;Laerm;49838;51.798;10.954;2023-05-13T00:57:58;40.55;30.04;50.88;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:00:25;34.20;29.64;42.53;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:03:03;32.83;28.03;41.10;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:05:37;30.90;27.60;37.58;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:08:15;38.35;29.61;47.04;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:10:48;51.22;39.92;56.94;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:13:19;46.65;30.31;53.86;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:15:55;37.35;30.13;47.48;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:18:35;39.94;32.48;51.52;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:21:05;41.82;33.56;50.89;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:23:34;44.19;33.16;55.09;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:26:01;42.25;30.99;52.23;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:28:29;36.66;29.14;49.77;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:30:56;34.26;29.22;43.69;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:33:25;37.62;29.70;51.21;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:35:53;36.07;30.37;44.76;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:38:20;49.10;28.49;66.35;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:40:49;31.85;27.89;56.14;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:43:17;34.26;28.83;44.36;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:45:45;37.21;30.15;49.41;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:48:12;38.33;29.71;58.44;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:50:39;34.47;29.42;44.21;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:53:07;38.67;29.71;50.07;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:55:34;50.62;35.28;66.40;;
63692;Laerm;49838;51.798;10.954;2023-05-13T01:58:02;53.41;32.95;71.50;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:00:30;43.95;36.63;52.55;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:02:57;40.71;31.68;51.25;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:05:24;38.65;30.01;57.35;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:07:51;44.90;31.70;60.53;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:10:19;45.50;30.88;63.47;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:12:46;46.97;30.68;63.40;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:15:15;49.80;36.40;65.17;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:17:42;47.45;34.49;66.22;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:20:10;47.11;32.71;60.59;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:22:38;52.53;34.54;67.37;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:25:06;49.97;33.41;65.14;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:27:33;52.21;32.68;69.04;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:30:00;53.84;32.86;71.25;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:32:29;55.69;37.70;72.45;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:34:56;55.35;36.38;71.13;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:37:24;47.42;35.47;58.60;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:39:51;46.94;37.66;56.80;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:42:18;47.48;34.91;59.03;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:44:46;47.34;35.91;60.64;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:47:13;46.91;36.86;60.58;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:49:42;45.50;34.08;58.20;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:52:09;44.99;36.96;54.83;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:54:36;44.19;35.07;52.94;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:57:04;46.37;33.97;66.54;;
63692;Laerm;49838;51.798;10.954;2023-05-13T02:59:31;46.43;36.70;60.56;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:01:58;46.01;38.72;56.44;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:04:25;53.69;37.06;71.94;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:06:54;49.20;36.65;68.74;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:09:21;42.49;34.58;53.94;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:11:48;44.20;35.72;53.31;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:14:16;43.15;35.13;53.66;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:16:43;50.04;36.83;66.51;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:19:10;50.91;36.01;67.82;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:21:38;50.66;36.76;66.98;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:24:07;51.79;38.72;68.48;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:26:34;46.75;34.88;68.11;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:29:01;43.63;36.63;55.66;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:31:29;47.65;37.56;70.10;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:33:57;40.85;34.49;48.70;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:36:24;55.54;35.58;73.93;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:38:51;57.22;37.42;75.66;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:41:20;51.48;37.10;68.69;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:43:47;47.05;39.51;57.81;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:46:14;52.52;38.79;67.29;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:48:42;50.88;37.39;66.46;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:51:09;47.70;38.00;60.40;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:53:36;50.25;37.50;67.43;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:56:04;42.66;34.64;60.77;;
63692;Laerm;49838;51.798;10.954;2023-05-13T03:58:33;43.07;36.73;61.64;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:01:00;46.77;39.39;57.95;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:03:27;45.87;39.04;60.76;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:05:54;49.62;39.93;67.29;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:08:21;44.19;34.78;59.51;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:10:49;56.91;36.20;78.58;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:13:16;47.09;38.52;64.19;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:15:45;47.05;35.24;71.90;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:18:12;46.85;35.73;74.74;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:20:39;43.63;36.16;63.33;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:23:06;44.16;37.57;53.46;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:25:34;52.11;36.83;65.60;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:28:02;43.34;34.61;59.54;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:30:29;55.17;35.59;71.14;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:32:58;46.43;37.52;59.78;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:35:25;47.71;38.34;62.56;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:37:52;54.84;38.25;73.39;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:40:19;47.86;38.46;68.28;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:42:47;47.15;37.16;61.31;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:45:19;45.14;38.11;66.51;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:47:47;52.24;37.68;69.14;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:50:15;46.35;37.95;66.33;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:52:42;54.89;39.39;71.10;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:55:11;48.80;42.21;62.42;;
63692;Laerm;49838;51.798;10.954;2023-05-13T04:57:38;53.51;41.44;68.72;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:00:06;55.03;40.58;71.43;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:02:34;50.23;38.19;66.48;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:05:01;47.18;39.27;61.51;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:07:30;55.07;38.10;73.64;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:09:57;51.40;38.39;68.76;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:12:24;54.54;38.23;70.42;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:14:56;56.15;36.77;71.79;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:17:23;52.15;36.31;67.05;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:19:52;45.59;34.43;63.43;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:22:20;56.95;36.21;74.51;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:24:48;41.81;36.32;49.28;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:27:16;52.67;34.58;71.02;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:29:44;41.76;35.60;61.21;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:32:11;63.44;37.66;89.72;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:34:38;52.23;38.35;68.27;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:37:06;44.06;38.60;52.22;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:39:33;53.28;38.47;69.09;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:42:02;45.55;38.11;65.88;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:44:30;45.63;36.99;64.14;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:46:57;57.75;39.28;73.42;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:49:24;50.77;35.89;67.11;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:51:51;49.41;35.35;66.04;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:54:19;59.51;36.79;83.18;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:56:46;52.64;33.73;70.23;;
63692;Laerm;49838;51.798;10.954;2023-05-13T05:59:14;48.81;34.47;64.86;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:01:42;54.56;37.34;72.60;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:04:09;54.58;33.81;72.79;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:06:36;55.58;34.94;72.03;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:09:04;51.12;33.86;69.42;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:11:31;45.50;34.77;69.51;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:13:59;38.83;33.61;51.88;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:16:27;42.41;33.75;64.43;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:18:55;55.30;37.06;71.58;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:21:22;58.49;36.63;72.13;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:23:49;55.40;36.22;70.18;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:26:16;52.36;34.24;72.53;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:28:44;59.09;36.12;72.19;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:31:11;52.64;35.66;68.74;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:33:39;45.93;35.55;63.98;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:36:07;62.33;36.01;80.89;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:38:34;57.29;35.09;70.66;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:41:02;59.36;35.32;72.06;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:43:29;57.90;34.59;72.71;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:45:56;52.84;33.62;71.45;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:48:24;56.14;37.03;68.85;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:50:53;51.77;37.19;66.15;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:53:20;59.17;35.81;73.90;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:55:48;58.23;35.44;73.60;;
63692;Laerm;49838;51.798;10.954;2023-05-13T06:58:15;53.16;36.01;69.52;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:00:43;56.98;35.94;74.18;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:03:11;59.97;39.95;73.91;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:05:38;56.61;36.75;69.42;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:08:07;54.07;38.54;69.84;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:10:35;58.44;37.04;82.13;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:13:02;58.11;36.97;77.58;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:15:29;58.26;37.19;78.03;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:17:57;51.77;35.07;76.03;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:20:24;57.12;36.99;76.55;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:22:52;59.77;40.74;76.35;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:25:20;63.13;41.09;81.94;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:27:47;62.67;41.09;81.03;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:30:15;60.01;41.90;76.16;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:32:42;58.35;39.63;83.65;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:35:09;58.64;40.46;72.82;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:37:37;57.85;37.09;74.23;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:40:05;56.23;38.52;72.67;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:42:35;52.11;38.17;70.59;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:45:03;58.25;40.05;78.68;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:47:30;59.14;42.28;71.29;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:49:58;59.44;39.26;74.25;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:52:26;58.49;40.37;72.07;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:54:53;57.84;39.11;74.07;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:57:20;60.56;38.38;72.79;;
63692;Laerm;49838;51.798;10.954;2023-05-13T07:59:49;61.78;38.64;74.77;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:02:17;61.78;37.68;78.25;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:04:45;52.38;37.29;68.15;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:07:12;57.60;37.83;72.43;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:09:39;59.15;37.35;73.52;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:12:07;58.71;37.75;70.62;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:14:34;58.84;40.89;72.36;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:17:04;59.92;38.82;73.41;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:19:32;56.90;38.60;71.16;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:21:59;58.88;40.17;72.14;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:24:27;56.30;38.94;69.92;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:26:54;56.14;38.80;69.86;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:29:21;53.11;39.32;69.17;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:31:49;58.01;38.83;71.22;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:34:17;55.73;39.26;69.55;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:36:44;60.74;40.09;76.09;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:39:12;56.13;40.29;73.26;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:41:40;60.73;41.11;76.74;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:44:08;64.59;42.12;81.54;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:46:40;54.99;39.50;68.41;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:49:11;56.36;38.90;71.17;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:51:39;58.44;38.40;75.55;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:54:08;58.69;38.01;72.20;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:56:36;59.95;39.49;72.02;;
63692;Laerm;49838;51.798;10.954;2023-05-13T08:59:03;54.78;38.01;67.04;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:01:31;55.38;39.34;69.77;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:04:02;56.13;39.08;69.90;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:06:31;57.81;39.90;72.23;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:09:00;56.74;37.85;71.37;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:11:28;60.12;39.24;77.36;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:13:56;56.58;39.08;69.50;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:16:26;56.47;40.64;69.44;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:18:58;55.79;37.82;70.60;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:21:26;55.76;40.06;72.71;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:24:09;57.31;38.20;72.21;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:26:38;57.20;43.16;70.18;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:29:16;60.73;42.45;76.11;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:31:45;56.75;41.91;73.06;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:34:13;61.13;41.82;79.03;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:36:41;53.99;38.88;68.99;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:39:10;59.94;38.93;73.29;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:41:37;59.22;38.99;75.69;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:44:04;58.65;40.76;73.81;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:46:34;51.04;37.94;68.45;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:49:02;56.75;38.62;73.27;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:51:30;57.08;37.68;72.70;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:54:02;56.85;38.27;71.20;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:56:33;50.18;37.58;65.92;;
63692;Laerm;49838;51.798;10.954;2023-05-13T09:59:01;54.19;38.99;67.01;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:01:29;61.46;39.84;80.24;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:03:57;54.86;39.07;70.45;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:06:26;53.71;39.13;68.79;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:08:55;55.86;38.73;70.49;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:11:26;60.74;40.10;74.84;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:13:58;55.03;39.37;79.03;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:16:27;55.61;40.66;69.85;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:18:55;55.72;39.21;74.49;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:21:23;55.96;39.06;71.75;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:23:51;53.16;38.43;71.58;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:26:19;58.34;40.76;78.75;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:28:47;55.40;39.44;77.07;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:31:16;56.92;40.02;72.00;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:33:44;54.65;41.85;71.55;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:36:37;55.65;41.80;71.18;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:39:26;57.66;38.65;76.99;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:42:18;53.00;37.18;70.39;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:44:53;51.83;36.68;67.23;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:47:22;55.22;38.64;71.83;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:49:50;58.35;37.73;77.22;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:52:19;51.07;38.48;74.57;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:54:58;60.35;38.88;73.78;;
63692;Laerm;49838;51.798;10.954;2023-05-13T10:57:27;51.97;38.98;67.27;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:00:11;56.95;40.25;73.67;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:02:41;50.51;38.86;65.52;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:05:08;57.82;39.21;74.56;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:07:38;53.06;39.00;72.80;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:10:24;57.06;39.06;72.46;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:13:19;57.75;37.45;72.39;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:15:48;52.71;39.94;66.53;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:18:17;58.03;40.57;70.90;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:20:50;58.90;40.01;70.16;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:23:19;58.03;41.26;75.44;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:26:09;53.50;39.05;68.81;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:28:55;59.06;40.09;75.86;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:31:24;48.52;40.50;61.66;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:34:07;53.65;40.63;71.96;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:36:36;59.73;40.83;76.61;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:39:05;47.69;38.74;65.45;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:41:33;56.72;36.76;73.89;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:44:03;59.50;38.77;84.48;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:46:31;55.90;38.53;71.97;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:48:58;50.95;40.02;69.18;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:51:27;56.51;39.97;69.27;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:54:01;50.19;39.57;70.28;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:56:29;53.22;37.77;66.95;;
63692;Laerm;49838;51.798;10.954;2023-05-13T11:59:11;55.48;38.32;71.02;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:01:40;54.13;39.01;70.69;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:04:07;53.68;39.62;70.01;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:06:43;56.66;38.39;69.95;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:09:11;52.74;39.93;69.14;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:11:39;53.00;40.89;68.27;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:14:08;55.17;37.48;74.62;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:16:35;55.05;38.38;71.22;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:19:05;58.32;39.81;73.81;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:21:33;56.17;40.53;72.02;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:24:15;55.53;42.16;70.36;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:26:43;58.22;43.28;71.29;;
63692;Laerm;49838;51.798;10.954;2023-05-13T12:29:10;54.46;40.35;67.08;;
