sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6829;BME280;17930;48.592;8.868;2023-05-13T00:00:35;96708.88;;;9.77;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:03:02;96707.88;;;9.63;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:05:28;96702.19;;;9.56;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:07:55;96711.06;;;9.55;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:10:26;96703.78;;;9.52;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:12:52;96700.09;;;9.58;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:15:20;96704.78;;;9.61;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:17:47;96695.91;;;9.67;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:20:14;96691.72;;;9.76;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:22:40;96700.50;;;9.85;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:25:08;96695.78;;;9.92;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:27:35;96696.84;;;9.96;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:30:02;96692.41;;;9.96;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:32:31;96696.28;;;9.94;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:34:58;96689.50;;;9.93;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:37:24;96687.97;;;9.97;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:39:51;96689.50;;;10.03;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:42:18;96689.00;;;10.01;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:44:44;96687.63;;;10.08;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:47:11;96693.06;;;10.17;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:49:39;96685.22;;;10.22;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:52:06;96694.13;;;10.16;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:54:33;96691.00;;;10.14;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:57:00;96690.50;;;10.12;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T00:59:28;96694.66;;;10.13;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:02:02;96692.56;;;10.15;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:04:33;96688.59;;;10.27;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:07:09;96688.81;;;10.30;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:09:45;96688.81;;;10.30;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:12:20;96691.91;;;10.32;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:14:51;96695.59;;;10.31;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:17:26;96700.31;;;10.24;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:19:55;96697.38;;;10.36;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:22:24;96696.63;;;10.35;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:24:52;96687.72;;;10.36;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:27:18;96690.50;;;10.50;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:29:47;96690.53;;;10.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:32:14;96694.50;;;10.37;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:34:42;96692.91;;;10.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:37:09;96699.94;;;10.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:39:37;96704.38;;;10.40;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:42:04;96700.75;;;10.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:44:31;96698.59;;;10.48;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:46:58;96701.91;;;10.59;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:49:25;96705.34;;;10.54;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:51:51;96700.75;;;10.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:54:18;96704.44;;;10.35;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:56:46;96705.09;;;10.51;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T01:59:13;96701.69;;;10.55;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:01:39;96701.13;;;10.58;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:04:06;96699.03;;;10.60;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:06:33;96689.91;;;10.58;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:08:59;96699.34;;;10.54;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:11:26;96699.56;;;10.57;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:13:54;96701.75;;;10.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:16:21;96702.25;;;10.47;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:18:48;96698.63;;;10.43;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:21:14;96704.38;;;10.40;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:23:41;96695.28;;;10.38;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:26:08;96708.28;;;10.43;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:28:35;96693.13;;;10.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:31:03;96697.59;;;10.39;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:33:30;96697.59;;;10.44;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:35:56;96700.41;;;10.48;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:38:23;96699.16;;;10.40;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:40:49;96697.84;;;10.43;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:43:16;96693.47;;;10.38;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:45:44;96698.41;;;10.40;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:48:12;96699.88;;;10.51;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:50:39;96697.53;;;10.49;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:53:06;96695.66;;;10.55;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:55:32;96690.53;;;10.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T02:57:59;96686.53;;;10.57;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:00:25;96689.69;;;10.54;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:02:52;96686.03;;;10.55;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:05:20;96694.13;;;10.54;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:07:47;96692.88;;;10.46;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:10:13;96688.19;;;10.43;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:12:40;96687.69;;;10.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:15:09;96687.19;;;10.39;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:17:35;96694.22;;;10.44;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:20:03;96688.19;;;10.43;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:22:31;96693.72;;;10.37;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:24:57;96685.63;;;10.38;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:27:24;96688.25;;;10.33;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:29:51;96698.16;;;10.36;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:32:17;96684.09;;;10.32;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:34:44;96694.00;;;10.35;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:37:11;96703.38;;;10.36;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:39:39;96705.94;;;10.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:42:06;96706.97;;;10.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:44:33;96702.81;;;10.39;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:47:00;96708.84;;;10.35;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:49:27;96698.16;;;10.36;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:51:53;96709.13;;;10.33;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:54:20;96703.91;;;10.33;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:56:48;96710.44;;;10.31;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T03:59:14;96707.34;;;10.29;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:01:41;96710.16;;;10.37;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:04:08;96711.19;;;10.36;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:06:34;96701.78;;;10.40;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:09:01;96705.16;;;10.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:11:29;96710.16;;;10.37;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:13:57;96708.56;;;10.36;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:16:24;96706.28;;;10.30;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:18:51;96713.84;;;10.26;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:21:17;96723.25;;;10.22;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:23:44;96719.66;;;10.14;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:26:10;96721.78;;;10.12;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:28:37;96725.91;;;10.18;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:31:05;96730.03;;;10.23;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:33:32;96732.09;;;10.26;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:35:59;96737.63;;;10.20;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:38:25;96733.63;;;10.32;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:40:52;96731.06;;;10.27;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:43:19;96734.41;;;10.33;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:45:46;96737.78;;;10.38;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:48:14;96741.16;;;10.39;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:50:44;96742.44;;;10.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:53:10;96745.81;;;10.47;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:55:37;96744.19;;;10.56;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T04:58:04;96744.88;;;10.66;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:00:31;96744.31;;;10.74;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:02:58;96746.75;;;10.61;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:05:26;96740.47;;;10.62;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:07:52;96738.66;;;10.62;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:10:19;96746.44;;;10.72;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:12:46;96759.25;;;10.64;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:15:13;96757.09;;;10.71;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:17:41;96759.41;;;10.77;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:20:08;96764.34;;;10.78;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:22:36;96765.75;;;10.66;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:25:03;96771.16;;;10.79;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:27:31;96770.78;;;10.91;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:29:57;96770.25;;;10.94;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:32:24;96775.94;;;11.01;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:34:51;96774.44;;;10.95;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:37:17;96779.31;;;11.01;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:39:45;96779.50;;;11.10;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:42:12;96782.66;;;11.07;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:44:38;96777.44;;;11.07;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:47:05;96786.28;;;11.11;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:49:32;96783.75;;;11.01;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:51:58;96780.97;;;10.92;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:54:26;96782.28;;;10.90;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:56:53;96788.50;;;10.94;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T05:59:20;96786.41;;;10.96;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:01:47;96788.50;;;10.94;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:04:13;96782.59;;;10.83;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:06:40;96784.63;;;10.91;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:09:07;96776.22;;;10.99;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:11:33;96780.19;;;10.92;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:14:01;96781.66;;;11.03;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:16:28;96789.00;;;11.01;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:18:54;96788.44;;;11.04;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:21:21;96798.13;;;11.03;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:23:48;96797.84;;;11.00;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:26:14;96790.91;;;11.19;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:28:41;96791.38;;;11.25;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:31:09;96793.97;;;11.30;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:33:35;96799.69;;;11.32;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:36:02;96800.22;;;11.29;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:38:29;96809.81;;;11.39;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:40:56;96803.28;;;11.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:43:23;96801.66;;;11.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:45:49;96807.66;;;11.46;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:48:17;96804.38;;;11.64;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:50:44;96798.84;;;11.70;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:53:10;96805.97;;;11.88;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:55:37;96809.06;;;11.90;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T06:58:06;96803.50;;;12.20;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:00:36;96806.78;;;12.48;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:03:03;96807.09;;;12.65;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:05:31;96804.69;;;12.69;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:07:58;96810.13;;;12.54;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:10:26;96812.69;;;12.77;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:12:52;96821.81;;;12.98;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:15:19;96823.38;;;12.99;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:17:46;96821.47;;;12.86;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:20:12;96816.69;;;12.70;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:22:40;96816.84;;;12.78;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:25:08;96818.88;;;12.86;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:27:35;96823.50;;;13.26;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:30:02;96822.03;;;13.01;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:32:29;96818.88;;;13.18;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:34:55;96811.69;;;13.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:37:22;96817.75;;;13.55;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:39:50;96809.53;;;13.62;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:42:17;96815.25;;;13.77;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:44:44;96814.09;;;13.70;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:47:11;96821.88;;;13.88;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:49:37;96820.59;;;13.59;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:52:04;96826.44;;;13.82;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:54:31;96822.09;;;14.05;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:56:59;96823.69;;;14.33;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T07:59:27;96820.00;;;14.20;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:01:53;96824.34;;;14.51;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:04:20;96825.72;;;14.84;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:06:47;96823.34;;;14.61;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:09:13;96825.81;;;14.31;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:11:40;96822.88;;;14.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:14:08;96831.44;;;14.37;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:16:35;96833.19;;;14.42;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:19:02;96826.53;;;13.91;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:21:29;96831.66;;;14.14;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:23:56;96826.34;;;14.01;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:26:23;96826.00;;;14.34;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:28:54;96822.50;;;14.38;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:31:23;96829.28;;;14.53;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:33:50;96833.38;;;14.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:36:18;96839.31;;;14.11;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:38:46;96829.56;;;13.98;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:41:13;96828.94;;;14.33;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:43:41;96829.69;;;14.46;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:46:09;96825.81;;;14.31;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:48:38;96829.91;;;14.36;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:51:06;96827.94;;;14.55;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:53:34;96829.50;;;14.56;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:56:00;96834.16;;;14.59;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T08:58:27;96827.75;;;14.38;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:00:54;96840.50;;;14.32;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:03:21;96842.03;;;14.06;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:05:49;96840.78;;;14.17;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:08:17;96838.75;;;14.27;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:10:43;96843.28;;;14.35;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:13:11;96840.22;;;14.20;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:15:40;96830.00;;;14.32;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:18:07;96840.75;;;14.43;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:20:34;96841.94;;;14.37;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:23:05;96841.56;;;14.31;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:25:32;96846.50;;;14.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:28:01;96850.09;;;14.09;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:30:29;96839.50;;;14.28;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:33:07;96853.72;;;14.27;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:35:35;96849.31;;;14.49;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:38:12;96854.97;;;14.16;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:40:40;96853.22;;;14.25;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:43:07;96848.47;;;14.27;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:45:34;96846.31;;;14.55;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:48:02;96858.81;;;14.85;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:50:30;96857.84;;;14.81;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:52:56;96860.84;;;14.88;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:55:27;96859.78;;;14.76;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T09:57:54;96869.34;;;14.58;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:00:21;96863.81;;;14.46;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:02:48;96860.00;;;14.66;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:05:15;96875.56;;;14.62;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:07:42;96873.16;;;14.52;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:10:09;96879.47;;;14.38;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:12:38;96877.31;;;14.40;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:15:05;96879.25;;;14.34;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:17:33;96867.97;;;14.21;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:20:01;96873.03;;;14.31;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:22:30;96883.66;;;14.26;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:25:00;96877.91;;;14.24;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:27:30;96871.69;;;14.46;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:30:00;96880.13;;;14.43;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:32:30;96882.50;;;14.45;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:35:01;96881.69;;;14.71;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:41:07;96882.94;;;14.60;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:43:35;96885.47;;;14.65;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:46:05;96886.88;;;14.49;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:48:37;96878.50;;;14.61;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:51:05;96884.50;;;14.34;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:53:41;96872.34;;;14.65;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:56:09;96880.19;;;14.92;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T10:58:36;96870.88;;;14.86;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:01:15;96870.78;;;14.64;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:03:50;96875.88;;;15.23;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:06:19;96872.75;;;15.21;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:08:47;96876.53;;;15.15;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:11:22;96874.72;;;15.02;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:13:49;96889.69;;;15.01;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:16:18;96878.47;;;14.74;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:18:45;96879.59;;;14.95;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:21:12;96879.94;;;15.15;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:23:52;96872.41;;;15.57;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:26:21;96877.00;;;16.04;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:29:03;96874.56;;;16.16;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:31:43;96872.59;;;16.21;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:34:12;96875.22;;;16.21;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:36:42;96871.66;;;16.47;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:39:11;96870.75;;;16.22;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:41:42;96876.50;;;16.24;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:44:11;96875.63;;;16.37;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:46:37;96867.97;;;15.88;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:49:06;96874.53;;;15.99;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:51:33;96874.69;;;15.72;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:54:03;96876.88;;;15.35;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:56:30;96882.84;;;15.27;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T11:59:13;96879.03;;;15.33;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:01:39;96876.09;;;15.56;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:04:08;96883.75;;;15.44;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:06:42;96883.28;;;15.64;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:09:10;96881.22;;;15.83;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:11:38;96874.53;;;16.29;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:14:05;96877.38;;;16.49;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:16:33;96873.25;;;16.65;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:19:03;96874.59;;;16.46;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:21:34;96877.28;;;15.94;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:24:01;96883.88;;;15.61;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:26:27;96881.72;;;15.41;100.00
6829;BME280;17930;48.592;8.868;2023-05-13T12:28:57;96887.69;;;15.34;100.00
