sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:01:57;23.32;21.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:04:25;23.31;21.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:06:52;23.30;21.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:09:19;23.30;21.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:11:45;23.31;21.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:14:12;23.31;21.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:16:39;23.30;21.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:19:07;23.30;21.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:21:34;23.31;21.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:24:01;23.30;21.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:26:28;23.30;21.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:28:55;23.30;21.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:31:22;23.29;21.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:33:49;23.27;21.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:36:15;23.27;21.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:38:42;23.28;21.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:41:09;23.27;21.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:43:36;23.27;21.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:46:03;23.26;21.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:48:33;23.26;21.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:51:02;23.27;21.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:53:31;23.27;21.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:55:58;23.26;21.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T00:58:25;23.26;21.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:07:34;23.25;22.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:12:55;23.27;22.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:15:28;23.28;22.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:18:09;23.27;22.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:20:45;23.26;22.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:23:12;23.26;22.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:25:39;23.25;22.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:28:06;23.25;22.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:30:34;23.24;22.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:33:01;23.23;22.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:35:30;23.23;22.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:37:58;23.22;22.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:40:26;23.20;22.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:42:54;23.19;22.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:45:22;23.17;22.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:47:49;23.17;22.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:50:15;23.16;22.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:52:42;23.16;22.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:55:08;23.15;22.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T01:57:36;23.16;22.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:00:03;23.14;22.57
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:02:30;23.15;22.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:04:57;23.14;22.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:07:23;23.13;22.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:09:50;23.12;22.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:12:26;23.11;22.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:14:53;23.11;22.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:17:20;23.10;22.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:19:48;23.08;23.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:22:15;23.07;23.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:24:42;23.07;23.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:27:08;23.07;23.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:29:37;23.06;23.45
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:32:03;23.05;23.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:34:30;23.05;23.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:36:57;23.05;23.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:39:23;23.04;23.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:41:50;23.01;23.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:44:17;23.01;24.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:46:43;23.01;24.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:49:10;23.02;24.15
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:51:37;23.02;24.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:54:03;23.01;24.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:56:31;23.01;24.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T02:58:58;23.01;24.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:01:25;23.01;24.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:03:51;23.00;24.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:06:18;22.99;24.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:08:44;22.98;24.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:11:11;22.98;24.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:13:38;22.97;24.67
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:16:07;22.96;24.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:18:34;22.94;24.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:21:01;22.95;24.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:23:28;22.95;24.79
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:25:54;22.93;24.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:28:22;22.93;24.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:30:49;22.94;24.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:33:15;22.93;24.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:35:42;22.92;24.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:38:09;22.90;24.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:40:36;22.89;24.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:43:03;22.88;24.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:45:29;22.88;24.95
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:47:56;22.86;24.97
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:50:22;22.83;25.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:52:51;22.84;25.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:55:18;22.85;25.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T03:57:46;22.85;24.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:00:14;22.83;25.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:02:41;22.82;25.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:05:08;22.81;25.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:07:36;22.81;25.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:10:03;22.80;25.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:12:30;22.79;25.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:14:57;22.78;25.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:17:26;22.75;25.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:19:53;22.73;25.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:22:20;22.71;25.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:24:48;22.70;25.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:27:21;22.69;25.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:29:49;22.69;25.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:32:15;22.67;25.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:34:49;22.66;25.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:37:17;22.64;25.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:39:45;22.62;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:42:13;22.62;25.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:44:43;22.59;24.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:47:10;22.57;24.59
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:49:37;22.53;24.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:52:04;22.50;24.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:54:35;22.47;24.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:57:04;22.41;24.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T04:59:33;22.37;24.56
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:02:00;22.34;24.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:04:27;22.29;24.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:06:53;22.24;24.71
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:09:20;22.21;24.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:11:49;22.16;24.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:14:17;22.13;24.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:16:44;22.10;24.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:19:14;22.06;24.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:21:42;22.03;24.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:24:09;22.00;24.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:26:35;21.97;24.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:29:02;21.96;24.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:31:31;21.93;24.82
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:33:58;21.91;24.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:36:27;21.89;24.81
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:38:54;21.87;24.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:41:21;21.84;24.74
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:43:48;21.82;24.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:46:15;21.80;25.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:48:42;21.78;25.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:51:08;21.76;25.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:53:35;21.75;25.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:56:04;21.72;25.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T05:58:31;21.71;25.83
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:00:59;21.70;25.68
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:03:26;21.69;25.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:05:53;21.67;25.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:08:20;21.65;25.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:10:54;21.63;25.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:13:22;21.62;25.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:15:50;21.60;25.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:18:17;21.59;26.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:20:46;21.59;26.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:23:15;21.58;26.34
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:25:41;21.59;26.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:28:10;21.61;26.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:30:37;21.60;26.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:33:04;21.60;26.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:35:32;21.60;26.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:37:59;21.60;26.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:40:28;21.61;26.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:42:55;21.60;26.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:45:21;21.60;26.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:47:50;21.61;26.29
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:50:19;21.62;26.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:52:45;21.64;26.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:55:12;21.65;26.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T06:57:44;21.66;26.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:00:12;21.68;26.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:02:40;21.68;26.03
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:05:08;21.68;26.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:07:36;21.68;25.98
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:10:03;21.70;25.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:12:30;21.69;25.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:14:57;21.68;25.85
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:17:23;21.68;25.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:19:51;21.66;25.78
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:22:20;21.66;25.76
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:24:49;21.64;25.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:27:16;21.61;25.73
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:29:45;21.60;25.72
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:32:12;21.60;25.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:34:38;21.59;25.70
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:37:05;21.58;25.66
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:39:32;21.58;25.65
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:41:59;21.56;25.64
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:44:26;21.55;25.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:46:54;21.55;25.60
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:49:21;21.55;25.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:51:47;21.52;25.58
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:54:14;21.52;25.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:56:41;21.50;25.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T07:59:10;21.50;25.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:01:37;21.50;25.50
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:04:05;21.50;25.48
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:06:32;21.50;25.46
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:08:58;21.49;25.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:11:26;21.51;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:13:53;21.49;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:16:20;21.49;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:18:47;21.45;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:21:14;21.44;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:23:40;21.39;25.42
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:26:08;21.36;25.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:28:36;21.36;25.40
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:31:02;21.36;25.39
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:33:31;21.37;25.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:35:59;21.38;25.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:38:27;21.36;25.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:40:54;21.35;25.33
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:43:22;21.34;25.32
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:45:49;21.33;25.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:48:18;21.34;25.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:50:46;21.35;25.26
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:53:15;21.33;25.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:55:45;21.33;25.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T08:58:14;21.32;25.25
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:00:41;21.32;25.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:03:08;21.31;25.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:05:37;21.30;25.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:08:07;21.29;25.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:10:35;21.30;25.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:13:02;21.28;25.18
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:15:30;21.28;25.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:18:07;21.26;25.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:20:34;21.24;25.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:23:03;21.22;25.14
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:25:36;21.19;25.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:28:05;21.18;25.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:30:34;21.19;25.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:35:47;21.17;25.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:40:52;21.11;25.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:43:23;21.09;25.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:45:53;21.10;25.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:48:21;21.07;25.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:50:53;21.08;25.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:53:22;21.08;25.07
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:55:52;21.08;25.09
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T09:58:21;21.08;25.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:00:52;21.04;25.08
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:03:19;21.05;25.06
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:05:47;21.06;25.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:08:15;21.06;24.99
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:10:44;21.08;24.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:13:14;21.07;24.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:15:49;21.07;24.89
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:18:18;21.05;24.88
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:20:48;21.04;24.91
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:23:20;21.02;24.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:25:52;21.03;24.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:28:23;21.07;24.96
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:30:52;21.16;25.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:33:19;21.26;24.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:36:12;21.35;24.80
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:44:53;21.75;24.13
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:47:22;21.86;23.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:49:49;21.96;23.62
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:52:17;22.06;23.36
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:54:56;22.17;23.17
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T10:57:36;22.27;22.94
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:00:13;22.38;22.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:02:44;22.48;22.49
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:05:18;22.58;22.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:07:57;22.67;22.16
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:10:27;22.76;22.05
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:13:08;22.85;21.92
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:15:51;22.95;21.75
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:18:28;23.04;21.63
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:21:00;23.11;21.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:23:31;23.19;21.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:26:14;23.28;21.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:28:54;23.36;21.27
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:31:23;23.42;21.11
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:36:44;23.56;20.93
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:39:18;23.62;20.90
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:41:49;23.66;20.84
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:44:23;23.73;20.77
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:46:51;23.78;20.69
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:49:31;23.84;20.61
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:52:14;23.90;20.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:54:54;23.94;20.44
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T11:57:23;23.99;20.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:02:35;24.08;20.30
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:05:06;24.10;20.24
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:07:36;24.12;20.21
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:10:04;24.12;20.19
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:12:34;24.14;20.23
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:15:17;24.16;20.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:17:46;24.17;20.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:33:30;24.32;21.00
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:38:58;24.31;21.01
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:41:29;24.27;21.02
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:44:02;24.20;21.04
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:46:35;24.13;21.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:49:03;24.06;21.10
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:51:31;23.99;21.12
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:53:58;23.90;21.20
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:56:25;23.82;21.22
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T12:58:52;23.74;21.28
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:01:19;23.68;21.31
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:03:48;23.62;21.38
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:06:18;23.57;21.37
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:08:44;23.51;21.41
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:11:11;23.45;21.43
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:13:46;23.43;21.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:16:14;23.45;21.55
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:18:41;23.49;21.51
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:21:08;23.53;21.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:23:35;23.53;21.52
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:26:04;23.51;21.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:28:31;23.47;21.53
76389;SHT31;65683;51.10042481;-115.36362827;2023-05-13T13:30:58;23.44;21.57
