sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:00:36;21.66;32.06
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:03:01;21.70;31.97
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:05:27;21.73;31.73
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:07:53;21.73;31.87
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:10:18;21.74;32.00
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:12:45;21.76;31.85
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:15:11;21.78;31.64
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:17:37;21.78;31.55
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:20:03;21.82;31.68
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:22:29;21.89;31.33
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:24:54;21.97;31.61
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:27:20;22.08;31.23
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:29:45;22.13;30.89
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:32:11;22.17;31.28
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:34:37;22.18;31.51
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:37:02;22.21;31.19
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:39:29;22.21;31.33
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:41:55;22.20;31.34
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:44:21;22.19;31.41
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:46:48;22.18;31.28
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:49:14;22.16;31.62
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:51:40;22.13;31.44
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:54:05;22.10;31.64
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:56:31;22.09;31.64
69326;HTU21D;56471;53.508;49.252;2023-05-13T00:58:56;22.06;31.58
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:07:33;22.01;31.66
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:10:08;21.99;31.84
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:12:39;21.94;32.09
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:15:08;21.93;31.68
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:17:36;21.90;31.68
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:20:06;21.88;31.96
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:22:32;21.88;32.02
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:24:58;21.87;32.09
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:27:24;21.87;31.92
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:29:50;21.84;31.94
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:32:17;21.84;31.91
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:34:44;21.82;32.08
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:37:10;21.84;32.09
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:39:37;21.83;31.83
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:42:03;21.83;32.02
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:44:29;21.84;32.21
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:46:54;21.83;31.96
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:49:20;21.82;32.05
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:51:45;21.81;32.09
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:54:11;21.81;31.72
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:56:37;21.78;31.93
69326;HTU21D;56471;53.508;49.252;2023-05-13T01:59:03;21.80;31.87
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:01:29;21.73;32.22
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:03:56;21.67;32.80
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:06:22;21.57;33.15
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:08:48;21.48;32.98
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:11:14;21.43;33.82
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:13:40;21.39;33.18
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:16:05;21.38;33.37
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:18:31;21.31;33.67
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:20:57;21.28;33.64
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:23:22;21.30;33.60
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:25:48;21.35;33.57
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:28:13;21.42;33.48
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:30:39;21.49;33.04
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:33:06;21.54;33.43
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:35:31;21.58;33.06
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:37:57;21.61;33.21
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:40:23;21.63;33.18
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:42:49;21.67;33.34
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:45:15;21.65;33.31
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:47:41;21.62;33.25
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:50:08;21.61;33.17
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:52:37;21.57;33.46
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:55:06;21.57;33.55
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:57:32;21.60;33.43
69326;HTU21D;56471;53.508;49.252;2023-05-13T02:59:58;21.66;34.18
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:02:23;21.65;33.69
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:04:49;21.65;33.89
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:07:15;21.69;33.51
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:09:40;21.72;33.36
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:12:07;21.74;33.09
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:14:33;21.74;33.24
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:17:01;21.76;33.27
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:19:27;21.77;33.34
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:21:53;21.77;33.00
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:24:18;21.82;33.17
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:26:44;21.82;33.44
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:29:10;21.84;33.75
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:31:36;21.81;33.48
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:34:02;21.82;33.73
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:36:27;21.87;33.38
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:38:53;21.88;33.39
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:41:18;21.91;32.45
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:43:45;21.93;33.74
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:46:11;21.96;32.30
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:48:36;21.91;32.35
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:51:02;21.91;32.76
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:53:28;21.95;32.13
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:55:54;21.99;32.26
69326;HTU21D;56471;53.508;49.252;2023-05-13T03:58:19;21.99;31.91
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:00:47;22.01;32.33
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:03:14;21.95;32.26
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:05:46;21.96;31.90
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:08:12;21.96;32.38
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:10:38;21.96;31.90
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:13:04;21.91;31.99
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:15:30;21.98;31.70
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:17:58;21.93;31.71
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:20:24;21.87;31.89
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:22:50;21.76;32.10
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:25:16;21.75;31.70
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:27:42;21.88;31.45
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:30:08;21.93;31.42
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:32:34;21.85;31.51
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:35:00;21.77;31.67
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:37:25;21.80;31.59
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:39:51;21.93;30.98
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:42:17;22.02;31.07
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:44:43;22.06;30.94
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:47:08;21.95;31.23
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:49:34;21.94;31.28
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:52:01;21.88;31.37
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:54:27;21.87;31.45
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:56:53;21.84;31.43
69326;HTU21D;56471;53.508;49.252;2023-05-13T04:59:18;21.83;31.48
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:01:44;21.81;31.41
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:04:11;21.88;31.36
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:06:36;21.83;31.45
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:09:02;21.80;31.43
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:11:28;21.84;31.38
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:13:53;21.91;31.20
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:16:19;21.91;31.35
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:18:45;21.88;31.27
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:21:11;21.95;31.12
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:23:37;21.94;30.93
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:26:03;21.97;30.77
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:28:29;21.96;30.78
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:30:55;21.97;30.74
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:33:21;21.96;30.65
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:35:47;21.95;30.61
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:38:12;21.99;30.32
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:40:42;22.01;30.31
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:43:09;22.01;30.32
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:45:38;21.99;30.22
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:48:05;22.03;30.16
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:50:31;22.03;29.74
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:52:57;22.03;29.80
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:55:24;22.04;29.39
69326;HTU21D;56471;53.508;49.252;2023-05-13T05:57:50;22.06;29.56
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:00:16;22.08;29.64
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:02:41;22.07;29.61
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:05:07;22.07;29.35
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:07:33;22.12;29.55
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:09:59;22.13;29.61
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:12:25;22.13;29.38
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:14:51;22.14;29.19
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:17:16;22.14;29.22
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:19:42;22.13;29.16
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:22:09;22.17;29.07
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:24:35;22.18;28.51
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:27:01;22.24;28.65
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:29:27;22.23;28.54
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:31:53;22.23;28.61
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:34:19;22.24;28.65
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:36:44;22.25;28.39
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:39:11;22.20;28.45
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:41:37;22.21;28.52
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:44:03;22.18;28.32
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:46:29;22.21;28.14
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:48:55;22.20;28.07
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:51:22;22.23;27.99
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:53:47;22.27;27.63
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:56:13;22.24;27.63
69326;HTU21D;56471;53.508;49.252;2023-05-13T06:58:39;22.26;27.54
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:01:04;22.25;27.45
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:03:30;22.28;27.58
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:05:55;22.31;27.60
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:08:21;22.29;27.15
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:10:47;22.28;27.10
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:13:13;22.32;26.34
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:15:39;22.29;26.82
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:18:05;22.33;26.30
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:20:31;22.32;25.97
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:22:57;22.36;25.60
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:25:23;22.33;25.56
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:27:49;22.32;25.44
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:30:14;22.31;25.60
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:32:40;22.37;24.49
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:35:07;22.44;25.36
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:37:33;22.38;25.14
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:39:58;22.40;25.14
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:42:24;22.43;24.95
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:44:51;22.40;24.76
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:47:17;22.42;25.15
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:49:43;22.46;25.38
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:52:08;22.44;24.46
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:54:34;22.42;24.31
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:56:59;22.42;24.65
69326;HTU21D;56471;53.508;49.252;2023-05-13T07:59:25;22.40;24.42
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:01:51;22.43;24.11
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:04:16;22.43;23.53
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:06:42;22.49;22.85
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:09:08;22.52;23.55
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:11:36;22.48;23.86
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:14:03;22.53;22.59
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:16:29;22.55;22.93
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:18:54;22.57;22.91
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:21:20;22.56;22.93
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:23:48;22.56;22.87
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:26:14;22.60;22.92
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:28:43;22.55;23.46
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:31:11;22.53;23.27
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:33:37;22.56;22.29
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:36:04;22.58;23.28
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:38:30;22.58;23.61
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:40:58;22.55;23.47
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:43:26;22.54;23.55
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:45:53;22.52;23.65
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:48:22;22.52;24.02
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:50:48;22.53;23.95
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:53:16;22.53;23.91
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:55:43;22.56;23.86
69326;HTU21D;56471;53.508;49.252;2023-05-13T08:58:09;22.55;23.98
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:00:36;22.55;23.73
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:03:02;22.60;23.95
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:05:28;22.61;23.51
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:07:54;22.62;23.37
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:10:22;22.61;23.53
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:12:51;22.64;23.20
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:15:18;22.63;23.71
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:17:50;22.67;23.53
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:20:18;22.69;23.50
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:22:52;22.69;22.50
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:25:19;22.69;23.46
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:27:47;22.73;23.82
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:30:13;22.70;23.79
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:32:40;22.77;23.92
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:35:14;22.86;23.88
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:37:46;22.83;23.10
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:40:14;22.85;22.08
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:42:44;22.88;21.84
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:45:11;22.87;21.67
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:47:37;22.87;21.75
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:50:10;22.88;21.28
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:52:37;22.94;21.60
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:55:06;22.94;21.67
69326;HTU21D;56471;53.508;49.252;2023-05-13T09:57:33;22.95;20.78
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:00:01;22.99;20.96
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:02:27;22.98;21.06
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:04:54;23.00;21.38
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:07:24;23.00;20.71
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:09:51;23.00;21.31
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:12:20;23.05;21.80
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:14:51;23.08;22.11
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:17:21;23.14;22.01
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:19:52;23.21;22.31
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:22:29;23.31;22.59
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:24:59;23.38;22.51
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:27:26;23.50;22.53
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:29:56;23.66;22.42
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:32:26;23.86;22.02
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:35:05;24.06;22.36
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:45:50;25.05;20.99
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:48:17;25.22;20.64
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:51:03;25.43;20.27
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:53:42;25.49;20.31
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:56:08;25.61;20.03
69326;HTU21D;56471;53.508;49.252;2023-05-13T10:58:37;25.76;19.89
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:01:29;25.88;19.94
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:03:57;25.95;19.36
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:06:28;26.06;18.81
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:08:54;26.10;19.09
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:13:53;26.27;19.09
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:16:20;26.34;18.51
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:18:47;26.38;18.77
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:21:13;26.48;18.54
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:24:03;26.54;18.64
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:29:12;26.64;18.67
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:31:47;26.72;18.98
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:34:16;26.78;18.53
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:36:51;26.82;18.25
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:39:21;26.85;18.35
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:41:51;26.93;18.14
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:44:22;26.94;18.28
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:52:03;27.09;17.87
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:54:28;27.10;17.64
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:56:54;27.09;17.81
69326;HTU21D;56471;53.508;49.252;2023-05-13T11:59:21;27.12;17.78
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:02:00;27.15;17.91
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:04:29;27.14;17.93
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:06:56;27.16;18.12
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:09:22;27.17;18.20
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:11:50;27.21;18.14
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:14:18;27.21;18.13
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:16:44;27.22;18.36
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:19:09;27.24;18.19
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:21:37;27.29;17.86
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:24:21;27.35;18.09
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:26:47;27.36;17.80
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:29:13;27.41;17.33
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:32:02;27.47;17.57
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:34:32;27.46;17.76
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:37:09;27.54;16.00
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:39:36;27.52;17.77
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:42:02;27.60;17.72
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:44:27;27.65;17.73
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:46:56;27.68;17.45
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:49:26;27.71;17.35
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:51:52;27.75;17.65
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:54:20;27.84;17.95
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:56:46;27.80;17.65
69326;HTU21D;56471;53.508;49.252;2023-05-13T12:59:12;27.80;17.69
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:01:38;27.80;17.66
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:04:04;27.76;17.33
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:06:30;27.72;17.58
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:08:56;27.67;17.50
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:11:22;27.63;17.80
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:13:48;27.64;17.82
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:16:14;27.63;17.51
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:18:41;27.59;17.72
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:21:07;27.57;17.72
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:23:33;27.54;17.82
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:25:59;27.49;17.53
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:28:25;27.49;17.96
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:30:51;27.45;17.90
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:33:17;27.43;17.77
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:35:44;27.43;17.77
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:38:10;27.41;16.98
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:40:35;27.26;16.20
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:43:02;27.12;16.79
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:45:28;27.09;16.78
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:47:54;27.08;17.04
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:50:20;26.97;17.31
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:52:45;26.85;17.60
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:55:11;26.78;17.86
69326;HTU21D;56471;53.508;49.252;2023-05-13T13:57:38;26.71;18.03
69326;HTU21D;56471;53.508;49.252;2023-05-13T14:00:04;26.68;18.14
69326;HTU21D;56471;53.508;49.252;2023-05-13T14:02:30;26.67;18.27
69326;HTU21D;56471;53.508;49.252;2023-05-13T14:04:56;26.61;18.51
69326;HTU21D;56471;53.508;49.252;2023-05-13T14:07:22;26.48;18.78
69326;HTU21D;56471;53.508;49.252;2023-05-13T14:09:47;26.49;18.86
69326;HTU21D;56471;53.508;49.252;2023-05-13T14:12:14;26.49;19.10
69326;HTU21D;56471;53.508;49.252;2023-05-13T14:14:39;26.41;19.11
69326;HTU21D;56471;53.508;49.252;2023-05-13T14:17:05;26.41;19.09
