sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2023-05-13T00:01:13;47.88;40.83;63.05;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:03:43;46.92;40.61;58.50;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:06:10;49.90;40.25;63.41;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:08:38;49.79;41.83;73.35;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:11:05;50.87;41.49;66.53;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:13:33;47.82;40.64;62.20;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:16:02;47.94;41.34;64.05;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:18:29;48.53;40.33;63.42;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:20:58;49.90;41.43;67.11;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:23:26;47.37;40.46;58.73;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:25:54;46.49;39.45;63.08;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:28:21;48.28;40.31;64.83;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:30:49;46.80;39.92;63.85;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:33:16;46.47;40.63;55.02;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:35:44;50.76;40.61;68.27;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:38:13;52.63;40.54;81.87;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:40:41;45.63;40.35;60.78;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:43:09;46.17;40.56;59.28;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:45:37;49.37;40.10;63.14;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:48:05;53.44;42.06;74.11;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:50:34;49.53;41.67;71.03;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:53:02;49.01;40.42;71.15;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:55:32;46.70;39.58;65.46;;
62032;Laerm;62035;52.094;5.112;2023-05-13T00:57:59;45.33;39.37;65.90;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:00:28;48.28;39.97;64.38;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:03:13;44.72;40.29;57.18;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:05:51;47.17;40.21;66.34;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:08:34;52.32;40.33;77.17;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:11:12;48.07;39.80;64.55;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:13:46;44.96;39.96;61.27;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:16:19;53.33;39.33;69.44;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:18:53;46.32;40.97;56.28;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:21:25;45.73;40.37;56.31;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:23:53;45.27;40.72;54.65;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:26:22;53.95;41.64;72.01;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:28:51;50.91;40.21;66.45;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:31:20;57.00;40.31;73.74;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:33:49;45.32;39.14;61.24;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:36:17;48.36;40.02;68.96;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:38:47;44.58;39.10;56.88;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:41:17;43.72;39.70;52.43;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:43:44;44.96;39.39;66.36;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:46:12;49.15;39.81;65.95;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:48:40;45.71;39.72;58.03;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:51:08;44.22;39.88;54.49;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:53:35;53.52;39.81;68.22;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:56:08;45.73;39.51;62.73;;
62032;Laerm;62035;52.094;5.112;2023-05-13T01:58:36;49.45;39.48;75.66;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:01:03;50.33;39.54;66.89;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:03:33;45.01;39.58;65.36;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:06:01;49.58;38.91;76.68;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:08:28;44.64;38.02;59.05;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:10:57;43.44;38.95;56.94;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:13:26;43.56;39.37;54.09;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:15:54;43.57;38.89;53.51;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:18:22;45.66;39.54;57.37;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:20:49;56.79;38.87;80.49;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:23:17;43.53;38.99;54.81;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:25:44;43.59;38.57;62.76;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:28:12;43.18;39.24;54.64;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:30:41;44.10;38.26;53.70;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:33:09;43.92;38.98;54.95;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:35:36;44.22;39.45;58.79;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:38:04;48.80;39.14;70.82;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:40:31;56.57;38.95;73.01;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:42:59;57.88;39.43;73.13;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:45:26;57.06;39.61;72.34;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:47:55;57.35;39.28;73.42;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:50:23;57.89;39.15;73.85;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:52:51;58.86;38.47;75.54;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:55:19;58.17;39.44;74.06;;
62032;Laerm;62035;52.094;5.112;2023-05-13T02:57:46;57.95;40.04;72.14;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:00:15;51.68;39.46;69.08;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:02:42;54.12;40.03;71.18;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:05:11;55.25;39.50;70.89;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:07:39;55.94;39.48;75.82;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:10:08;55.04;39.15;74.23;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:12:36;53.69;39.94;74.15;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:15:04;55.27;39.47;73.74;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:17:32;53.77;39.63;71.33;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:19:59;61.61;39.80;79.19;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:22:28;56.44;39.46;76.59;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:24:56;43.93;38.89;52.34;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:27:24;59.38;40.22;75.99;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:29:51;60.67;39.42;75.86;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:32:19;57.65;39.61;75.26;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:34:46;56.53;40.05;75.99;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:37:14;45.09;39.31;56.69;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:39:43;55.19;39.84;71.99;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:42:10;51.13;39.19;71.69;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:44:38;53.03;39.32;76.23;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:47:06;54.82;39.91;77.02;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:49:33;47.00;40.91;62.84;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:52:01;47.51;40.46;65.36;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:54:28;49.43;40.13;71.34;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:56:57;46.01;40.57;66.53;;
62032;Laerm;62035;52.094;5.112;2023-05-13T03:59:25;46.28;40.50;56.41;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:01:52;47.94;40.09;62.61;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:04:20;47.28;40.29;64.52;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:06:48;47.39;41.21;60.07;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:09:15;45.09;40.22;52.91;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:11:43;44.61;39.84;58.00;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:14:12;45.15;40.75;60.43;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:16:39;47.31;41.13;61.42;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:19:07;48.77;41.15;73.21;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:21:34;46.17;41.19;55.15;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:24:02;47.36;41.05;58.95;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:26:30;52.36;42.67;67.04;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:28:58;55.32;45.25;63.07;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:31:27;51.37;41.09;63.29;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:33:55;45.89;40.85;53.95;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:36:22;47.63;40.64;58.27;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:38:50;45.94;40.99;60.47;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:41:18;46.34;41.12;58.89;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:43:46;46.47;41.28;62.84;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:46:13;48.46;41.07;63.80;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:48:43;48.28;40.18;64.11;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:51:13;47.95;41.33;60.31;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:53:41;50.47;40.32;68.97;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:56:09;45.21;39.73;58.17;;
62032;Laerm;62035;52.094;5.112;2023-05-13T04:58:36;45.43;40.70;54.78;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:01:04;50.16;40.97;63.34;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:03:32;45.82;40.31;54.84;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:06:01;57.07;41.17;76.11;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:08:28;47.91;41.53;69.01;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:10:56;46.70;40.47;63.63;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:13:24;56.17;41.72;71.15;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:15:51;54.48;41.94;71.55;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:18:19;54.65;42.01;73.21;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:20:46;57.30;41.87;74.68;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:23:15;55.04;41.59;72.84;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:25:43;49.09;41.48;61.99;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:28:10;47.26;42.28;56.93;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:30:38;53.69;40.79;71.40;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:33:07;51.31;42.48;76.39;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:35:34;48.70;42.29;65.64;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:38:03;49.06;42.37;59.83;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:40:35;47.84;42.65;59.99;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:43:03;57.63;42.51;72.18;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:45:33;52.28;42.01;71.11;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:48:02;47.88;42.50;58.18;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:50:29;48.31;42.33;60.22;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:52:57;53.62;42.80;81.41;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:55:25;49.48;44.83;59.97;;
62032;Laerm;62035;52.094;5.112;2023-05-13T05:57:55;51.26;46.34;68.71;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:00:23;51.84;45.29;64.59;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:02:50;50.23;45.51;64.17;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:05:18;50.98;41.61;63.10;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:07:46;51.11;41.40;63.62;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:10:13;49.26;41.75;65.34;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:12:41;46.61;41.18;58.23;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:15:10;47.96;41.16;71.69;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:17:38;49.05;42.54;64.96;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:20:06;47.65;40.38;72.40;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:22:34;50.50;41.52;65.78;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:25:02;49.65;40.91;74.03;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:27:30;48.60;41.38;68.56;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:29:59;53.24;42.64;69.81;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:32:28;51.65;41.12;67.02;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:34:55;53.08;40.90;71.17;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:37:23;53.50;41.57;73.70;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:39:51;48.19;41.74;60.59;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:42:18;54.79;40.90;76.13;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:44:46;60.48;41.22;78.87;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:47:13;50.55;41.28;70.34;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:49:42;48.67;40.27;73.55;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:52:10;47.86;40.73;66.99;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:54:38;54.19;41.29;67.82;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:57:05;47.61;40.01;63.63;;
62032;Laerm;62035;52.094;5.112;2023-05-13T06:59:34;46.50;40.03;62.03;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:02:01;52.71;41.14;67.87;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:04:29;49.77;41.71;68.71;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:06:58;48.62;41.79;66.02;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:09:26;49.41;41.06;61.85;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:11:53;49.26;40.40;63.56;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:14:21;56.48;41.27;71.71;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:16:50;49.96;41.97;62.45;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:19:18;52.65;41.15;66.57;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:21:45;49.76;41.33;69.64;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:24:14;55.02;41.52;70.16;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:26:42;51.91;41.75;80.02;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:29:09;52.49;42.40;71.68;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:31:37;52.84;41.60;77.66;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:34:05;55.79;41.29;86.04;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:36:32;53.06;43.27;67.46;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:39:00;50.46;43.34;70.99;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:41:29;53.43;41.64;73.04;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:43:57;50.28;42.97;76.54;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:46:25;50.04;40.48;69.42;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:48:53;50.48;41.35;70.07;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:51:20;55.98;42.49;70.22;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:53:48;53.69;44.76;73.62;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:56:16;55.67;49.18;69.68;;
62032;Laerm;62035;52.094;5.112;2023-05-13T07:58:45;52.41;41.94;74.72;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:01:14;58.07;43.12;73.73;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:03:42;51.61;42.56;72.67;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:06:09;50.94;41.05;67.54;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:08:37;51.69;41.97;70.05;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:11:05;61.92;43.14;80.08;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:13:32;51.52;43.20;71.80;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:16:01;52.77;41.94;68.92;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:18:29;55.66;45.62;72.35;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:20:56;53.78;44.87;67.69;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:23:24;50.96;43.12;72.87;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:25:51;51.93;44.03;72.06;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:28:19;51.90;43.19;71.09;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:30:47;50.41;41.75;70.41;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:33:16;55.88;42.68;67.21;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:35:43;52.35;41.43;69.69;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:38:11;52.15;42.21;67.63;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:40:40;54.10;42.99;78.25;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:43:10;56.72;45.06;70.19;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:45:45;61.44;44.03;85.73;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:48:16;59.07;44.41;77.30;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:50:45;59.20;44.17;89.38;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:53:15;58.34;45.97;74.00;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:55:43;57.42;44.70;80.37;;
62032;Laerm;62035;52.094;5.112;2023-05-13T08:58:11;54.49;46.93;65.90;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:00:39;56.58;47.91;70.21;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:03:07;55.87;43.41;79.60;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:05:36;58.95;45.85;73.16;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:08:07;60.98;45.31;81.13;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:10:35;53.47;44.77;66.51;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:13:03;49.65;42.97;66.78;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:15:32;54.82;42.70;70.13;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:18:02;50.32;42.97;74.48;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:20:31;48.63;41.31;62.88;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:23:02;53.72;42.54;70.81;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:25:31;60.65;43.54;82.66;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:28:02;56.16;43.67;73.10;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:30:33;52.52;44.42;73.02;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:33:09;61.23;41.92;77.42;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:35:39;53.59;42.54;69.02;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:38:16;55.45;44.88;72.36;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:40:51;52.35;42.79;74.36;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:43:20;52.93;41.68;68.72;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:45:52;57.62;42.39;76.30;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:48:21;54.32;43.15;74.83;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:50:49;53.68;43.30;70.26;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:53:19;57.93;44.77;81.01;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:55:47;60.20;44.91;78.99;;
62032;Laerm;62035;52.094;5.112;2023-05-13T09:58:15;57.32;45.64;75.58;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:00:45;59.37;46.24;75.57;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:03:14;55.57;44.54;73.77;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:05:42;57.52;44.80;75.83;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:08:13;52.69;43.64;67.59;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:10:43;51.09;42.98;71.42;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:13:15;59.52;43.89;74.74;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:15:48;51.23;43.03;71.58;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:18:17;53.79;41.93;74.83;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:20:46;53.10;44.32;72.19;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:23:19;50.41;43.70;66.32;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:25:49;51.34;42.50;69.73;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:28:17;50.40;42.74;70.65;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:30:48;54.77;43.57;71.80;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:33:17;50.82;43.47;61.66;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:36:00;51.26;42.67;73.24;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:38:50;53.50;43.11;70.24;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:41:55;56.71;42.96;82.32;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:44:32;52.32;43.24;79.81;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:47:01;56.89;43.49;74.10;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:49:32;53.73;43.68;74.88;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:52:05;57.70;42.28;75.74;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:54:37;52.61;43.25;64.31;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:57:07;58.25;43.90;73.37;;
62032;Laerm;62035;52.094;5.112;2023-05-13T10:59:35;54.97;43.56;68.94;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:02:20;58.14;43.73;75.97;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:04:57;56.55;45.27;74.11;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:07:28;54.02;45.01;66.34;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:09:56;53.54;43.73;69.33;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:12:24;53.78;44.71;75.21;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:14:55;53.16;44.24;72.26;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:17:22;54.69;44.93;74.93;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:19:51;54.28;43.09;83.22;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:22:20;55.59;43.41;73.21;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:25:03;54.40;45.08;74.15;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:27:38;53.79;45.12;67.52;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:30:20;53.25;43.72;70.37;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:32:53;59.75;44.47;79.19;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:35:23;57.19;44.91;73.51;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:37:52;56.35;44.56;73.42;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:40:24;52.91;43.53;71.98;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:42:54;55.64;46.49;72.62;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:45:23;56.85;46.81;69.34;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:47:53;56.96;45.59;70.42;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:50:24;58.66;46.37;74.10;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:52:54;60.36;45.32;75.70;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:55:26;56.63;45.58;71.75;;
62032;Laerm;62035;52.094;5.112;2023-05-13T11:57:56;54.88;44.64;70.27;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:00:24;54.89;45.07;67.41;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:02:53;65.36;44.80;83.69;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:05:21;55.68;44.41;70.86;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:07:49;50.50;43.71;67.48;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:10:17;52.05;43.33;70.70;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:12:45;57.04;43.24;80.27;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:15:17;53.17;45.03;70.77;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:17:46;57.63;45.27;75.64;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:20:16;57.71;44.29;74.77;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:22:54;53.10;45.52;75.11;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:25:37;57.75;44.55;74.91;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:28:10;51.67;44.17;67.23;;
62032;Laerm;62035;52.094;5.112;2023-05-13T12:30:42;62.24;46.63;78.85;;
