sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-05-13T00:00:37;12.10;12.10;12.10;11.44;91.38;91.36;91.33;90.96;77.91;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T00:03:06;12.15;12.15;12.15;11.49;91.73;91.72;91.68;91.31;78.21;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T00:05:36;11.56;11.56;11.56;10.93;87.27;87.25;87.22;86.87;74.41;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:08:06;12.04;12.04;12.04;11.39;90.94;90.92;90.89;90.52;77.54;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T00:10:41;11.91;11.91;11.91;11.26;89.91;89.90;89.86;89.50;76.66;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:13:10;11.91;11.91;11.91;11.26;89.90;89.88;89.85;89.49;76.65;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:15:40;11.73;11.73;11.73;11.09;88.55;88.53;88.50;88.15;75.50;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T00:18:10;11.44;11.44;11.44;10.82;86.42;86.40;86.37;86.03;73.69;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:20:40;11.66;11.66;11.66;11.02;88.02;88.00;87.97;87.61;75.04;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:23:10;10.95;10.95;10.95;10.36;82.71;82.69;82.66;82.33;70.52;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:25:42;11.35;11.35;11.35;10.73;85.67;85.65;85.62;85.28;73.04;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T00:28:12;11.47;11.47;11.47;10.84;86.60;86.58;86.55;86.20;73.84;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T00:30:43;11.08;11.08;11.08;10.48;83.69;83.67;83.64;83.31;71.36;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T00:33:13;11.26;11.26;11.26;10.65;85.06;85.05;85.02;84.67;72.53;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:35:43;11.18;11.18;11.18;10.57;84.42;84.40;84.37;84.03;71.98;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T00:38:12;11.06;11.06;11.06;10.46;83.49;83.47;83.45;83.11;71.19;0.43
62742;SPS30;48791;51.636;6.010;2023-05-13T00:40:46;11.51;11.51;11.51;10.88;86.88;86.87;86.84;86.49;74.08;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:43:16;11.16;11.16;11.16;10.56;84.29;84.27;84.24;83.90;71.87;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:45:46;11.49;11.49;11.49;10.87;86.80;86.78;86.75;86.40;74.01;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:48:15;11.49;11.49;11.49;10.86;86.73;86.71;86.68;86.33;73.95;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:50:45;11.58;11.58;11.58;10.95;87.46;87.44;87.41;87.06;74.57;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T00:53:16;11.12;11.12;11.12;10.52;83.99;83.98;83.95;83.61;71.61;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T00:55:48;11.68;11.68;11.68;11.05;88.21;88.19;88.16;87.81;75.21;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T00:58:18;10.77;10.77;10.77;10.18;81.31;81.30;81.27;80.94;69.33;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T01:00:50;11.30;11.30;11.30;10.69;85.35;85.33;85.30;84.96;72.77;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T01:03:28;11.04;11.04;11.04;10.44;83.40;83.38;83.35;83.02;71.11;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T01:06:03;11.05;11.05;11.05;10.45;83.45;83.43;83.40;83.07;71.15;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T01:08:39;11.29;11.29;11.29;10.68;85.26;85.24;85.21;84.87;72.70;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T01:11:16;11.37;11.37;11.37;10.75;85.86;85.84;85.81;85.47;73.20;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T01:13:51;11.40;11.40;11.40;10.78;86.08;86.06;86.03;85.69;73.39;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T01:16:28;11.28;11.28;11.28;10.67;85.18;85.16;85.13;84.79;72.62;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T01:19:00;11.62;11.62;11.62;10.99;87.72;87.71;87.68;87.32;74.79;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T01:21:37;11.61;11.61;11.61;10.98;87.64;87.62;87.59;87.24;74.72;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T01:24:07;11.84;11.84;11.84;11.19;89.39;89.37;89.34;88.98;76.22;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T01:26:37;12.07;12.07;12.07;11.41;91.12;91.10;91.07;90.70;77.69;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T01:29:07;12.50;12.50;12.50;11.82;94.42;94.40;94.37;93.99;80.51;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T01:31:37;12.07;12.07;12.07;11.41;91.15;91.13;91.10;90.73;77.72;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T01:34:09;11.95;11.95;11.95;11.30;90.22;90.21;90.17;89.81;76.93;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T01:36:44;12.20;12.20;12.20;11.54;92.13;92.11;92.08;91.71;78.55;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T01:39:17;12.22;12.22;12.22;11.56;92.31;92.29;92.26;91.89;78.71;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T01:41:50;12.31;12.31;12.31;11.64;92.94;92.92;92.89;92.51;79.24;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T01:44:20;12.20;12.20;12.20;11.53;92.10;92.09;92.05;91.68;78.53;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T01:46:50;12.24;12.24;12.24;11.58;92.46;92.45;92.41;92.04;78.84;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T01:49:20;12.22;12.22;12.22;11.56;92.27;92.25;92.22;91.85;78.67;0.44
62742;SPS30;48791;51.636;6.010;2023-05-13T01:51:53;12.37;12.37;12.37;11.70;93.42;93.40;93.37;92.99;79.65;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T01:54:23;12.04;12.04;12.04;11.39;90.91;90.89;90.86;90.50;77.51;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T01:56:59;12.55;12.55;12.55;11.87;94.79;94.77;94.73;94.35;80.82;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T01:59:30;12.56;12.56;12.56;11.87;94.81;94.79;94.76;94.38;80.84;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T02:01:59;12.49;12.49;12.49;11.81;94.32;94.31;94.27;93.89;80.42;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T02:04:29;12.27;12.27;12.27;11.60;92.65;92.64;92.60;92.23;79.00;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T02:07:02;12.66;12.66;12.66;11.97;95.61;95.59;95.56;95.18;81.52;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T02:09:33;12.63;12.63;12.63;11.94;95.34;95.32;95.29;94.91;81.29;0.50
62742;SPS30;48791;51.636;6.010;2023-05-13T02:12:05;12.74;12.74;12.74;12.05;96.22;96.20;96.17;95.78;82.04;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T02:14:34;12.70;12.70;12.70;12.01;95.87;95.85;95.82;95.44;81.74;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T02:17:04;13.15;13.15;13.15;12.44;99.34;99.32;99.28;98.88;84.70;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T02:19:34;12.96;12.96;12.96;12.26;97.89;97.87;97.84;97.44;83.46;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T02:22:06;13.06;13.06;13.06;12.35;98.59;98.57;98.53;98.14;84.06;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T02:24:36;12.78;12.78;12.78;12.08;96.49;96.47;96.43;96.05;82.27;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T02:27:07;12.93;12.93;12.93;12.23;97.65;97.63;97.60;97.20;83.26;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T02:29:38;13.28;13.28;13.28;12.55;100.25;100.23;100.20;99.80;85.48;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T02:32:09;13.14;13.14;13.14;12.42;99.20;99.18;99.14;98.75;84.58;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T02:34:39;12.85;12.85;12.85;12.16;97.07;97.05;97.02;96.63;82.76;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T02:37:11;13.33;13.33;13.33;12.61;100.69;100.66;100.63;100.23;85.85;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T02:39:49;13.05;13.05;13.05;12.34;98.51;98.49;98.46;98.06;83.99;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T02:42:19;12.98;12.98;12.98;12.28;98.04;98.02;97.99;97.59;83.59;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T02:44:48;13.03;13.03;13.03;12.32;98.36;98.34;98.31;97.91;83.86;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T02:47:18;13.05;13.05;13.05;12.34;98.52;98.50;98.47;98.07;84.00;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T02:49:48;13.02;13.02;13.02;12.32;98.34;98.32;98.29;97.89;83.85;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T02:52:21;13.24;13.24;13.24;12.52;99.94;99.92;99.89;99.49;85.21;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T02:54:51;12.90;12.90;12.90;12.20;97.41;97.39;97.35;96.96;83.05;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T02:57:22;12.78;12.78;12.78;12.09;96.52;96.50;96.46;96.08;82.29;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T02:59:51;13.33;13.33;13.33;12.60;100.63;100.61;100.58;100.17;85.80;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T03:02:21;13.36;13.36;13.36;12.63;100.87;100.85;100.82;100.41;86.01;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T03:04:51;13.29;13.29;13.29;12.57;100.38;100.36;100.33;99.93;85.59;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:07:25;13.41;13.41;13.41;12.68;101.28;101.26;101.23;100.82;86.36;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T03:09:54;13.27;13.27;13.27;12.55;100.18;100.16;100.12;99.72;85.41;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T03:12:24;13.63;13.63;13.63;12.89;102.93;102.91;102.87;102.46;87.76;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:14:54;13.14;13.14;13.14;12.43;99.25;99.23;99.19;98.79;84.62;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:17:23;13.74;13.74;13.74;12.99;103.76;103.74;103.70;103.29;88.47;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:19:57;13.24;13.24;13.24;12.52;99.95;99.93;99.90;99.49;85.22;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:22:29;13.99;13.99;13.99;13.23;105.66;105.64;105.61;105.18;90.09;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T03:24:59;13.69;13.69;13.69;12.95;103.37;103.35;103.31;102.90;88.14;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:27:37;14.16;14.16;14.16;13.39;106.92;106.90;106.86;106.43;91.16;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:30:08;13.35;13.35;13.35;12.63;100.82;100.80;100.77;100.36;85.96;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:32:46;13.57;13.57;13.57;12.83;102.47;102.45;102.41;102.00;87.37;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T03:35:16;13.82;13.82;13.82;13.07;104.37;104.35;104.31;103.89;88.99;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T03:37:49;13.35;13.35;13.35;12.62;100.80;100.78;100.74;100.34;85.94;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T03:40:19;13.91;13.91;13.91;13.15;105.01;104.99;104.96;104.53;89.54;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T03:42:49;13.95;13.95;13.95;13.19;105.32;105.30;105.26;104.84;89.80;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:45:25;14.58;14.58;14.58;13.79;110.11;110.09;110.05;109.61;93.88;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T03:48:00;14.26;14.26;14.26;13.49;107.68;107.66;107.62;107.19;91.81;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T03:50:30;14.26;14.26;14.26;13.48;107.66;107.64;107.60;107.17;91.79;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T03:53:03;14.63;14.63;14.63;13.83;110.47;110.44;110.41;109.96;94.19;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:55:35;13.90;13.90;13.90;13.14;104.93;104.91;104.88;104.45;89.47;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T03:58:11;14.68;14.68;14.68;13.88;110.86;110.84;110.80;110.35;94.52;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T04:00:42;14.64;14.64;14.64;13.84;110.51;110.49;110.45;110.01;94.23;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T04:03:13;14.30;14.30;14.30;13.52;107.96;107.94;107.90;107.46;92.05;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:05:45;14.21;14.21;14.21;13.44;107.33;107.31;107.27;106.84;91.51;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T04:08:17;14.84;14.84;14.84;14.03;112.07;112.04;112.00;111.55;95.55;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T04:10:48;14.69;14.69;14.69;13.89;110.93;110.90;110.87;110.42;94.58;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:13:17;14.84;14.84;14.84;14.04;112.09;112.06;112.02;111.57;95.57;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:15:48;14.53;14.53;14.53;13.74;109.75;109.72;109.68;109.24;93.57;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:18:20;14.82;14.82;14.82;14.02;111.95;111.93;111.89;111.44;95.45;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:20:49;14.52;14.52;14.52;13.73;109.65;109.63;109.59;109.15;93.49;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T04:23:22;14.79;14.79;14.79;13.99;111.69;111.67;111.63;111.18;95.23;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:25:52;14.88;14.88;14.88;14.08;112.39;112.37;112.33;111.88;95.83;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T04:28:22;14.64;14.64;14.64;13.84;110.52;110.50;110.46;110.01;94.23;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T04:30:52;14.66;14.66;14.66;13.86;110.67;110.65;110.61;110.17;94.36;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:33:22;14.56;14.56;14.56;13.77;109.92;109.90;109.86;109.42;93.72;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T04:35:52;15.11;15.11;15.11;14.29;114.13;114.11;114.07;113.61;97.31;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T04:38:25;14.66;14.66;14.66;13.86;110.67;110.64;110.61;110.16;94.36;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T04:40:55;14.33;14.33;14.33;13.55;108.21;108.18;108.15;107.71;92.26;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:43:37;14.92;14.92;14.92;14.11;112.65;112.63;112.59;112.14;96.05;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:46:07;15.32;15.32;15.32;14.49;115.67;115.65;115.61;115.15;98.63;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T04:48:37;15.11;15.11;15.11;14.29;114.10;114.07;114.03;113.58;97.28;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T04:51:07;15.11;15.11;15.11;14.29;114.13;114.11;114.07;113.61;97.31;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T04:53:40;14.90;14.90;14.90;14.09;112.49;112.47;112.43;111.98;95.91;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T04:56:10;15.24;15.24;15.24;14.42;115.11;115.09;115.05;114.59;98.15;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T04:58:45;14.88;14.88;14.88;14.07;112.33;112.31;112.27;111.82;95.78;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:01:15;14.59;14.59;14.59;13.80;110.17;110.14;110.11;109.66;93.93;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:03:45;15.07;15.07;15.07;14.25;113.79;113.77;113.73;113.27;97.02;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:06:15;15.25;15.25;15.25;14.42;115.14;115.12;115.08;114.61;98.17;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:08:48;15.15;15.15;15.15;14.33;114.43;114.41;114.37;113.91;97.57;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T05:11:17;15.36;15.36;15.36;14.52;115.96;115.93;115.89;115.43;98.87;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T05:13:47;15.25;15.25;15.25;14.42;115.17;115.15;115.11;114.64;98.20;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T05:16:17;15.38;15.38;15.38;14.55;116.15;116.13;116.09;115.62;99.04;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:18:47;15.63;15.63;15.63;14.78;118.01;117.99;117.95;117.47;100.62;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T05:21:18;16.34;16.34;16.34;15.45;123.40;123.38;123.33;122.84;105.21;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T05:23:51;15.17;15.17;15.17;14.34;114.53;114.51;114.47;114.01;97.65;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:26:22;15.07;15.07;15.07;14.25;113.79;113.77;113.73;113.27;97.02;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:28:51;15.17;15.17;15.17;14.35;114.57;114.55;114.51;114.05;97.69;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:31:24;15.23;15.23;15.23;14.40;115.01;114.98;114.94;114.48;98.06;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:33:58;15.12;15.12;15.12;14.29;114.14;114.12;114.08;113.62;97.32;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:36:28;15.04;15.04;15.04;14.22;113.57;113.55;113.51;113.05;96.83;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:39:01;15.10;15.10;15.10;14.28;114.03;114.00;113.96;113.50;97.22;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:41:32;15.65;15.65;15.65;14.80;118.16;118.14;118.10;117.62;100.75;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T05:44:02;15.44;15.44;15.44;14.60;116.59;116.56;116.52;116.06;99.41;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T05:46:32;15.75;15.75;15.75;14.90;118.96;118.94;118.89;118.42;101.43;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T05:49:02;15.37;15.37;15.37;14.53;116.05;116.03;115.99;115.52;98.95;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T05:51:35;15.79;15.79;15.79;14.93;119.22;119.20;119.16;118.68;101.65;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T05:54:09;15.55;15.55;15.55;14.70;117.39;117.37;117.32;116.85;100.09;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T05:56:41;16.05;16.05;16.05;15.17;121.17;121.15;121.10;120.62;103.31;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T05:59:11;15.37;15.37;15.37;14.53;116.03;116.01;115.97;115.50;98.93;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T06:01:41;15.37;15.37;15.37;14.54;116.09;116.06;116.02;115.56;98.98;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T06:04:11;15.60;15.60;15.60;14.75;117.82;117.80;117.76;117.28;100.46;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T06:06:41;15.59;15.59;15.59;14.74;117.69;117.66;117.62;117.15;100.34;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T06:09:14;15.89;15.89;15.89;15.03;120.01;119.98;119.94;119.46;102.32;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T06:11:44;15.68;15.68;15.68;14.83;118.39;118.36;118.32;117.85;100.94;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T06:14:14;15.68;15.68;15.68;14.83;118.42;118.40;118.36;117.88;100.97;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T06:16:44;15.56;15.56;15.56;14.71;117.46;117.44;117.40;116.93;100.15;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T06:19:14;16.68;16.68;16.68;15.78;125.99;125.96;125.92;125.41;107.42;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T06:21:44;15.97;15.97;15.97;15.10;120.57;120.55;120.51;120.02;102.80;0.49
62742;SPS30;48791;51.636;6.010;2023-05-13T06:24:16;15.44;15.44;15.44;14.60;116.60;116.58;116.54;116.07;99.42;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T06:26:46;16.14;16.14;16.14;15.27;121.91;121.88;121.84;121.35;103.94;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T06:29:16;15.81;15.81;15.81;14.95;119.40;119.38;119.34;118.86;101.81;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T06:31:46;15.55;15.55;15.55;14.70;117.40;117.37;117.33;116.86;100.10;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T06:34:16;15.78;15.78;15.78;14.92;119.15;119.12;119.08;118.60;101.59;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T06:36:46;15.93;15.93;15.93;15.06;120.26;120.24;120.19;119.71;102.54;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T06:39:18;15.65;15.65;15.65;14.80;118.20;118.17;118.13;117.66;100.78;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T06:41:48;15.90;15.90;15.90;15.03;120.05;120.03;119.98;119.50;102.36;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T06:44:20;15.27;15.27;15.27;14.44;115.35;115.32;115.28;114.82;98.35;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T06:46:53;15.47;15.47;15.47;14.63;116.83;116.80;116.76;116.29;99.61;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T06:49:23;15.65;15.65;15.65;14.80;118.17;118.14;118.10;117.63;100.75;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T06:51:53;15.83;15.83;15.83;14.97;119.53;119.50;119.46;118.98;101.91;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T06:54:25;15.27;15.27;15.27;14.44;115.33;115.30;115.26;114.80;98.33;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T06:56:56;15.85;15.85;15.85;14.99;119.71;119.69;119.64;119.16;102.07;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T06:59:25;15.44;15.44;15.44;14.60;116.60;116.57;116.53;116.06;99.41;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T07:01:56;16.00;16.00;16.00;15.13;120.81;120.79;120.74;120.26;103.01;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T07:04:25;15.62;15.62;15.62;14.77;117.95;117.93;117.88;117.41;100.57;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T07:06:56;16.00;16.00;16.00;15.13;120.86;120.83;120.79;120.30;103.04;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T07:09:28;15.16;15.16;15.16;14.34;114.48;114.46;114.42;113.96;97.61;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T07:11:58;15.60;15.60;15.60;14.75;117.79;117.77;117.73;117.25;100.43;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T07:14:28;14.84;14.84;14.84;14.03;112.06;112.04;112.00;111.55;95.55;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T07:16:58;15.31;15.31;15.31;14.48;115.63;115.61;115.57;115.10;98.59;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T07:19:29;14.67;14.67;14.67;13.87;110.79;110.77;110.73;110.29;94.47;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T07:21:59;14.97;14.97;14.97;14.16;113.08;113.06;113.02;112.56;96.41;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T07:24:31;15.41;15.41;15.41;14.57;116.36;116.33;116.29;115.82;99.21;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T07:27:01;15.36;15.36;15.36;14.53;115.99;115.97;115.93;115.46;98.90;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T07:29:30;15.24;15.24;15.24;14.42;115.11;115.09;115.05;114.59;98.15;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T07:32:02;15.38;15.38;15.38;14.55;116.17;116.15;116.11;115.64;99.05;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T07:34:32;15.18;15.18;15.18;14.35;114.60;114.58;114.54;114.08;97.71;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T07:37:02;15.12;15.12;15.12;14.30;114.16;114.14;114.10;113.64;97.34;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T07:39:35;14.46;14.46;14.46;13.67;109.17;109.15;109.11;108.67;93.08;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T07:42:05;14.57;14.57;14.57;13.78;110.05;110.03;109.99;109.55;93.83;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T07:44:35;14.23;14.23;14.23;13.45;107.44;107.42;107.38;106.95;91.61;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T07:47:06;14.57;14.57;14.57;13.77;110.00;109.97;109.94;109.49;93.78;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T07:49:35;14.95;14.95;14.95;14.14;112.88;112.86;112.82;112.36;96.24;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T07:52:05;14.31;14.31;14.31;13.53;108.03;108.01;107.97;107.54;92.11;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T07:54:38;14.65;14.65;14.65;13.86;110.66;110.63;110.60;110.15;94.35;0.45
62742;SPS30;48791;51.636;6.010;2023-05-13T07:57:09;14.90;14.90;14.90;14.09;112.51;112.49;112.45;111.99;95.93;0.46
62742;SPS30;48791;51.636;6.010;2023-05-13T07:59:41;14.74;14.74;14.74;13.94;111.30;111.28;111.24;110.79;94.89;0.48
62742;SPS30;48791;51.636;6.010;2023-05-13T08:02:11;14.23;14.23;14.23;13.45;107.42;107.40;107.36;106.93;91.59;0.47
62742;SPS30;48791;51.636;6.010;2023-05-13T08:04:41;15.13;15.13;15.13;14.31;114.26;114.23;114.19;113.74;97.42;0.46
