sensor_id;sensor_type;location;lat;lon;timestamp;temperature
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:18:13;7.75
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:20:41;7.75
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:23:09;7.69
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:25:49;7.63
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:28:20;7.63
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:30:48;7.56
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:33:21;7.50
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:35:51;7.44
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:38:19;7.38
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:40:49;7.31
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:43:17;7.25
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:45:56;7.19
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:48:32;7.13
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:51:00;7.06
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:53:32;6.94
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:56:01;6.88
11301;DS18B20;5706;50.650;13.380;2023-05-13T00:58:35;6.81
11301;DS18B20;5706;50.650;13.380;2023-05-13T01:01:25;6.69
11301;DS18B20;5706;50.650;13.380;2023-05-13T01:04:12;6.63
11301;DS18B20;5706;50.650;13.380;2023-05-13T01:06:56;6.50
11301;DS18B20;5706;50.650;13.380;2023-05-13T01:10:02;6.44
