sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62237;BME280;69163;48.778;2.308;2023-05-13T00:01:31;101064.82;;;18.85;37.75
62237;BME280;69163;48.778;2.308;2023-05-13T00:03:56;101065.35;;;19.00;37.83
62237;BME280;69163;48.778;2.308;2023-05-13T00:06:21;101067.16;;;19.02;37.78
62237;BME280;69163;48.778;2.308;2023-05-13T00:08:45;101068.34;;;19.10;37.78
62237;BME280;69163;48.778;2.308;2023-05-13T00:11:11;101069.88;;;19.12;37.73
62237;BME280;69163;48.778;2.308;2023-05-13T00:13:36;101068.64;;;19.02;37.78
62237;BME280;69163;48.778;2.308;2023-05-13T00:16:02;101067.87;;;19.01;37.80
62237;BME280;69163;48.778;2.308;2023-05-13T00:18:27;101065.75;;;18.96;37.84
62237;BME280;69163;48.778;2.308;2023-05-13T00:20:52;101066.47;;;18.97;37.83
62237;BME280;69163;48.778;2.308;2023-05-13T00:23:17;101074.68;;;18.94;37.83
62237;BME280;69163;48.778;2.308;2023-05-13T00:25:42;101070.72;;;19.22;37.76
62237;BME280;69163;48.778;2.308;2023-05-13T00:28:08;101070.39;;;19.00;37.73
62237;BME280;69163;48.778;2.308;2023-05-13T00:30:33;101072.49;;;18.77;37.71
62237;BME280;69163;48.778;2.308;2023-05-13T00:32:59;101071.92;;;19.23;37.71
62237;BME280;69163;48.778;2.308;2023-05-13T00:35:23;101068.16;;;18.97;37.72
62237;BME280;69163;48.778;2.308;2023-05-13T00:37:48;101069.00;;;18.99;37.67
62237;BME280;69163;48.778;2.308;2023-05-13T00:40:18;101070.60;;;18.93;37.72
62237;BME280;69163;48.778;2.308;2023-05-13T00:42:39;101072.62;;;18.94;37.72
62237;BME280;69163;48.778;2.308;2023-05-13T00:45:05;101072.25;;;18.80;37.85
62237;BME280;69163;48.778;2.308;2023-05-13T00:47:30;101070.78;;;19.07;37.82
62237;BME280;69163;48.778;2.308;2023-05-13T00:49:55;101070.94;;;18.88;37.77
62237;BME280;69163;48.778;2.308;2023-05-13T00:52:20;101068.43;;;18.82;37.79
62237;BME280;69163;48.778;2.308;2023-05-13T00:54:45;101071.88;;;19.11;37.72
62237;BME280;69163;48.778;2.308;2023-05-13T00:57:10;101069.93;;;18.95;37.61
62237;BME280;69163;48.778;2.308;2023-05-13T00:59:35;101072.59;;;18.59;37.72
62237;BME280;69163;48.778;2.308;2023-05-13T01:02:11;101078.11;;;18.81;37.75
62237;BME280;69163;48.778;2.308;2023-05-13T01:04:32;101077.37;;;18.63;37.70
62237;BME280;69163;48.778;2.308;2023-05-13T01:06:58;101079.97;;;18.89;37.66
62237;BME280;69163;48.778;2.308;2023-05-13T01:09:24;101075.15;;;19.44;37.56
62237;BME280;69163;48.778;2.308;2023-05-13T01:11:41;101073.12;;;18.72;37.55
62237;BME280;69163;48.778;2.308;2023-05-13T01:14:11;101075.74;;;19.02;37.46
62237;BME280;69163;48.778;2.308;2023-05-13T01:16:38;101075.28;;;18.71;37.51
62237;BME280;69163;48.778;2.308;2023-05-13T01:19:00;101077.21;;;18.93;37.53
62237;BME280;69163;48.778;2.308;2023-05-13T01:21:24;101074.62;;;19.18;37.51
62237;BME280;69163;48.778;2.308;2023-05-13T01:23:47;101076.43;;;19.20;37.49
62237;BME280;69163;48.778;2.308;2023-05-13T01:26:12;101072.73;;;18.97;37.45
62237;BME280;69163;48.778;2.308;2023-05-13T01:28:38;101072.50;;;18.97;37.44
62237;BME280;69163;48.778;2.308;2023-05-13T01:31:03;101071.26;;;18.89;37.50
62237;BME280;69163;48.778;2.308;2023-05-13T01:33:29;101072.49;;;18.96;37.46
62237;BME280;69163;48.778;2.308;2023-05-13T01:35:54;101071.22;;;18.93;37.46
62237;BME280;69163;48.778;2.308;2023-05-13T01:38:19;101077.30;;;19.03;37.58
62237;BME280;69163;48.778;2.308;2023-05-13T01:40:44;101077.42;;;18.83;37.56
62237;BME280;69163;48.778;2.308;2023-05-13T01:43:09;101076.96;;;18.89;37.49
62237;BME280;69163;48.778;2.308;2023-05-13T01:45:35;101075.62;;;18.80;37.58
62237;BME280;69163;48.778;2.308;2023-05-13T01:48:00;101077.28;;;18.85;37.53
62237;BME280;69163;48.778;2.308;2023-05-13T01:50:25;101078.93;;;18.88;37.50
62237;BME280;69163;48.778;2.308;2023-05-13T01:52:50;101084.77;;;18.85;37.49
62237;BME280;69163;48.778;2.308;2023-05-13T01:55:15;101082.28;;;18.71;37.65
62237;BME280;69163;48.778;2.308;2023-05-13T01:57:41;101081.01;;;18.43;37.68
62237;BME280;69163;48.778;2.308;2023-05-13T02:00:07;101084.62;;;18.72;37.63
62237;BME280;69163;48.778;2.308;2023-05-13T02:02:31;101087.63;;;18.77;37.58
62237;BME280;69163;48.778;2.308;2023-05-13T02:04:56;101088.75;;;18.84;37.48
62237;BME280;69163;48.778;2.308;2023-05-13T02:07:21;101089.08;;;18.88;37.43
62237;BME280;69163;48.778;2.308;2023-05-13T02:09:46;101088.06;;;18.80;37.49
62237;BME280;69163;48.778;2.308;2023-05-13T02:12:11;101086.98;;;18.62;37.41
62237;BME280;69163;48.778;2.308;2023-05-13T02:14:37;101085.85;;;18.85;37.42
62237;BME280;69163;48.778;2.308;2023-05-13T02:17:03;101081.76;;;18.83;37.42
62237;BME280;69163;48.778;2.308;2023-05-13T02:19:28;101081.95;;;19.05;37.42
62237;BME280;69163;48.778;2.308;2023-05-13T02:21:53;101084.66;;;18.81;37.43
62237;BME280;69163;48.778;2.308;2023-05-13T02:24:17;101083.34;;;18.68;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T02:26:43;101087.93;;;18.95;37.25
62237;BME280;69163;48.778;2.308;2023-05-13T02:29:08;101090.70;;;18.62;37.36
62237;BME280;69163;48.778;2.308;2023-05-13T02:31:34;101088.93;;;18.89;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T02:33:59;101091.77;;;19.15;37.29
62237;BME280;69163;48.778;2.308;2023-05-13T02:36:24;101092.34;;;18.76;37.43
62237;BME280;69163;48.778;2.308;2023-05-13T02:38:49;101095.19;;;18.26;37.47
62237;BME280;69163;48.778;2.308;2023-05-13T02:41:15;101092.21;;;18.66;37.55
62237;BME280;69163;48.778;2.308;2023-05-13T02:43:40;101088.79;;;18.83;37.64
62237;BME280;69163;48.778;2.308;2023-05-13T02:46:05;101085.73;;;18.68;37.54
62237;BME280;69163;48.778;2.308;2023-05-13T02:48:30;101087.88;;;19.19;37.50
62237;BME280;69163;48.778;2.308;2023-05-13T02:50:55;101080.50;;;18.75;37.46
62237;BME280;69163;48.778;2.308;2023-05-13T02:53:20;101084.40;;;18.76;37.45
62237;BME280;69163;48.778;2.308;2023-05-13T02:55:45;101083.30;;;18.54;37.41
62237;BME280;69163;48.778;2.308;2023-05-13T02:58:12;101083.03;;;18.57;37.35
62237;BME280;69163;48.778;2.308;2023-05-13T03:00:36;101084.66;;;18.89;37.26
62237;BME280;69163;48.778;2.308;2023-05-13T03:03:02;101085.62;;;18.87;37.28
62237;BME280;69163;48.778;2.308;2023-05-13T03:05:27;101079.57;;;18.86;37.28
62237;BME280;69163;48.778;2.308;2023-05-13T03:07:52;101081.99;;;18.87;37.28
62237;BME280;69163;48.778;2.308;2023-05-13T03:10:17;101081.00;;;18.67;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T03:12:42;101085.40;;;18.87;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T03:15:09;101088.72;;;18.81;37.32
62237;BME280;69163;48.778;2.308;2023-05-13T03:17:33;101089.26;;;18.83;37.30
62237;BME280;69163;48.778;2.308;2023-05-13T03:19:59;101085.90;;;19.04;37.32
62237;BME280;69163;48.778;2.308;2023-05-13T03:22:23;101090.65;;;18.79;37.32
62237;BME280;69163;48.778;2.308;2023-05-13T03:24:48;101091.82;;;18.80;37.32
62237;BME280;69163;48.778;2.308;2023-05-13T03:27:14;101087.80;;;18.80;37.32
62237;BME280;69163;48.778;2.308;2023-05-13T03:29:39;101089.34;;;18.85;37.28
62237;BME280;69163;48.778;2.308;2023-05-13T03:32:06;101085.84;;;18.58;37.29
62237;BME280;69163;48.778;2.308;2023-05-13T03:34:30;101085.07;;;19.08;37.25
62237;BME280;69163;48.778;2.308;2023-05-13T03:36:54;101085.16;;;18.69;37.41
62237;BME280;69163;48.778;2.308;2023-05-13T03:39:20;101084.96;;;18.71;37.39
62237;BME280;69163;48.778;2.308;2023-05-13T03:41:45;101089.66;;;18.71;37.39
62237;BME280;69163;48.778;2.308;2023-05-13T03:44:11;101090.57;;;18.72;37.38
62237;BME280;69163;48.778;2.308;2023-05-13T03:46:36;101092.98;;;18.78;37.33
62237;BME280;69163;48.778;2.308;2023-05-13T03:49:01;101098.15;;;18.78;37.32
62237;BME280;69163;48.778;2.308;2023-05-13T03:51:26;101100.02;;;18.78;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T03:53:52;101099.36;;;18.57;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T03:56:17;101103.29;;;18.82;37.26
62237;BME280;69163;48.778;2.308;2023-05-13T03:58:42;101109.06;;;18.81;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T04:01:07;101106.80;;;18.82;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T04:03:33;101109.57;;;18.62;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T04:05:58;101112.45;;;18.38;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T04:08:23;101111.46;;;18.42;37.15
62237;BME280;69163;48.778;2.308;2023-05-13T04:10:48;101110.91;;;18.94;37.09
62237;BME280;69163;48.778;2.308;2023-05-13T04:13:14;101111.91;;;18.67;37.10
62237;BME280;69163;48.778;2.308;2023-05-13T04:15:39;101112.08;;;19.15;37.09
62237;BME280;69163;48.778;2.308;2023-05-13T04:18:05;101112.49;;;18.84;37.17
62237;BME280;69163;48.778;2.308;2023-05-13T04:20:30;101115.56;;;18.75;37.30
62237;BME280;69163;48.778;2.308;2023-05-13T04:22:54;101118.29;;;18.58;37.22
62237;BME280;69163;48.778;2.308;2023-05-13T04:25:20;101118.86;;;18.80;37.23
62237;BME280;69163;48.778;2.308;2023-05-13T04:27:45;101118.80;;;18.65;37.13
62237;BME280;69163;48.778;2.308;2023-05-13T04:30:10;101119.99;;;19.07;37.17
62237;BME280;69163;48.778;2.308;2023-05-13T04:32:36;101122.07;;;18.88;37.14
62237;BME280;69163;48.778;2.308;2023-05-13T04:35:01;101124.28;;;19.15;37.08
62237;BME280;69163;48.778;2.308;2023-05-13T04:37:26;101124.04;;;19.38;37.09
62237;BME280;69163;48.778;2.308;2023-05-13T04:39:51;101128.06;;;18.89;37.10
62237;BME280;69163;48.778;2.308;2023-05-13T04:42:16;101128.76;;;18.89;37.12
62237;BME280;69163;48.778;2.308;2023-05-13T04:44:42;101126.99;;;18.84;37.16
62237;BME280;69163;48.778;2.308;2023-05-13T04:47:07;101124.02;;;18.88;37.13
62237;BME280;69163;48.778;2.308;2023-05-13T04:49:32;101125.93;;;19.12;37.11
62237;BME280;69163;48.778;2.308;2023-05-13T04:51:57;101127.99;;;18.88;37.11
62237;BME280;69163;48.778;2.308;2023-05-13T04:54:22;101130.53;;;18.83;37.16
62237;BME280;69163;48.778;2.308;2023-05-13T04:56:48;101131.49;;;18.83;37.15
62237;BME280;69163;48.778;2.308;2023-05-13T04:59:13;101135.45;;;19.10;37.13
62237;BME280;69163;48.778;2.308;2023-05-13T05:01:38;101142.55;;;19.35;37.11
62237;BME280;69163;48.778;2.308;2023-05-13T05:04:04;101142.01;;;18.87;37.12
62237;BME280;69163;48.778;2.308;2023-05-13T05:06:28;101140.82;;;18.82;37.17
62237;BME280;69163;48.778;2.308;2023-05-13T05:08:53;101143.89;;;18.36;37.15
62237;BME280;69163;48.778;2.308;2023-05-13T05:11:19;101147.37;;;18.80;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T05:13:44;101149.48;;;18.77;37.23
62237;BME280;69163;48.778;2.308;2023-05-13T05:16:09;101151.38;;;18.74;37.25
62237;BME280;69163;48.778;2.308;2023-05-13T05:18:34;101158.44;;;18.76;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T05:21:00;101158.15;;;18.80;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T05:23:25;101162.09;;;18.59;37.15
62237;BME280;69163;48.778;2.308;2023-05-13T05:25:50;101166.56;;;18.81;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T05:28:16;101173.83;;;18.85;37.13
62237;BME280;69163;48.778;2.308;2023-05-13T05:30:41;101173.25;;;19.02;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T05:33:06;101176.74;;;18.78;37.22
62237;BME280;69163;48.778;2.308;2023-05-13T05:35:32;101187.44;;;18.78;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T05:37:57;101186.62;;;18.77;37.21
62237;BME280;69163;48.778;2.308;2023-05-13T05:40:22;101189.72;;;18.47;37.29
62237;BME280;69163;48.778;2.308;2023-05-13T05:42:47;101196.50;;;18.80;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T05:45:12;101196.70;;;18.78;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T05:47:38;101199.57;;;18.66;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T05:50:04;101204.67;;;18.76;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T05:52:29;101206.40;;;18.78;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T05:54:54;101209.88;;;18.73;37.25
62237;BME280;69163;48.778;2.308;2023-05-13T05:57:19;101212.71;;;18.81;37.17
62237;BME280;69163;48.778;2.308;2023-05-13T05:59:44;101214.72;;;18.78;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T06:02:09;101217.99;;;18.54;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T06:04:35;101222.22;;;18.50;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T06:07:00;101220.53;;;18.75;37.22
62237;BME280;69163;48.778;2.308;2023-05-13T06:09:25;101223.71;;;18.75;37.22
62237;BME280;69163;48.778;2.308;2023-05-13T06:11:51;101228.18;;;19.03;37.16
62237;BME280;69163;48.778;2.308;2023-05-13T06:14:16;101225.42;;;19.05;37.15
62237;BME280;69163;48.778;2.308;2023-05-13T06:16:40;101227.16;;;18.56;37.15
62237;BME280;69163;48.778;2.308;2023-05-13T06:19:07;101228.34;;;18.79;37.16
62237;BME280;69163;48.778;2.308;2023-05-13T06:21:32;101229.25;;;18.77;37.18
62237;BME280;69163;48.778;2.308;2023-05-13T06:23:57;101234.84;;;18.75;37.14
62237;BME280;69163;48.778;2.308;2023-05-13T06:26:23;101237.28;;;19.20;37.22
62237;BME280;69163;48.778;2.308;2023-05-13T06:28:47;101237.93;;;18.70;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T06:31:13;101242.32;;;18.99;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T06:33:38;101244.04;;;18.77;37.16
62237;BME280;69163;48.778;2.308;2023-05-13T06:36:04;101246.51;;;18.77;37.16
62237;BME280;69163;48.778;2.308;2023-05-13T06:38:29;101247.54;;;19.01;37.14
62237;BME280;69163;48.778;2.308;2023-05-13T06:40:54;101242.30;;;18.92;37.23
62237;BME280;69163;48.778;2.308;2023-05-13T06:43:19;101247.36;;;18.73;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T06:45:45;101247.53;;;18.98;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T06:48:09;101246.63;;;18.98;37.18
62237;BME280;69163;48.778;2.308;2023-05-13T06:50:35;101250.25;;;18.73;37.18
62237;BME280;69163;48.778;2.308;2023-05-13T06:53:00;101252.43;;;18.78;37.12
62237;BME280;69163;48.778;2.308;2023-05-13T06:55:25;101252.08;;;18.54;37.12
62237;BME280;69163;48.778;2.308;2023-05-13T06:57:51;101250.89;;;18.75;37.15
62237;BME280;69163;48.778;2.308;2023-05-13T07:00:17;101251.53;;;18.70;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T07:02:42;101258.21;;;19.00;37.13
62237;BME280;69163;48.778;2.308;2023-05-13T07:05:08;101259.67;;;18.77;37.12
62237;BME280;69163;48.778;2.308;2023-05-13T07:07:32;101261.83;;;18.74;37.17
62237;BME280;69163;48.778;2.308;2023-05-13T07:09:58;101264.18;;;18.74;37.16
62237;BME280;69163;48.778;2.308;2023-05-13T07:12:23;101261.30;;;18.73;37.16
62237;BME280;69163;48.778;2.308;2023-05-13T07:14:48;101257.35;;;19.16;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T07:17:13;101260.84;;;18.94;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T07:19:39;101254.10;;;18.62;37.26
62237;BME280;69163;48.778;2.308;2023-05-13T07:22:04;101257.14;;;18.62;37.28
62237;BME280;69163;48.778;2.308;2023-05-13T07:24:30;101258.31;;;18.64;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T07:26:55;101253.65;;;18.66;37.23
62237;BME280;69163;48.778;2.308;2023-05-13T07:29:21;101254.65;;;18.67;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T07:31:46;101253.62;;;18.67;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T07:34:11;101254.76;;;18.64;37.26
62237;BME280;69163;48.778;2.308;2023-05-13T07:36:37;101250.96;;;18.91;37.20
62237;BME280;69163;48.778;2.308;2023-05-13T07:39:02;101249.23;;;18.64;37.23
62237;BME280;69163;48.778;2.308;2023-05-13T07:41:28;101249.70;;;18.65;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T07:43:53;101253.05;;;18.65;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T07:46:18;101253.93;;;18.66;37.22
62237;BME280;69163;48.778;2.308;2023-05-13T07:48:44;101251.84;;;18.61;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T07:51:08;101252.41;;;18.65;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T07:53:33;101252.81;;;18.72;37.16
62237;BME280;69163;48.778;2.308;2023-05-13T07:55:59;101254.43;;;18.92;37.19
62237;BME280;69163;48.778;2.308;2023-05-13T07:58:24;101253.72;;;18.37;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T08:00:50;101263.30;;;18.59;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T08:03:15;101269.73;;;18.58;37.34
62237;BME280;69163;48.778;2.308;2023-05-13T08:05:40;101268.87;;;18.55;37.35
62237;BME280;69163;48.778;2.308;2023-05-13T08:08:05;101271.57;;;18.82;37.33
62237;BME280;69163;48.778;2.308;2023-05-13T08:10:30;101271.89;;;18.35;37.33
62237;BME280;69163;48.778;2.308;2023-05-13T08:12:56;101273.93;;;18.61;37.30
62237;BME280;69163;48.778;2.308;2023-05-13T08:15:22;101279.25;;;18.53;37.40
62237;BME280;69163;48.778;2.308;2023-05-13T08:17:47;101283.04;;;18.61;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T08:20:12;101282.99;;;18.84;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T08:22:37;101286.82;;;18.75;37.41
62237;BME280;69163;48.778;2.308;2023-05-13T08:25:02;101289.27;;;18.50;37.44
62237;BME280;69163;48.778;2.308;2023-05-13T08:27:27;101289.04;;;18.53;37.41
62237;BME280;69163;48.778;2.308;2023-05-13T08:29:53;101295.23;;;18.53;37.42
62237;BME280;69163;48.778;2.308;2023-05-13T08:32:18;101294.57;;;18.52;37.42
62237;BME280;69163;48.778;2.308;2023-05-13T08:34:43;101292.45;;;18.51;37.42
62237;BME280;69163;48.778;2.308;2023-05-13T08:37:08;101292.30;;;18.62;37.30
62237;BME280;69163;48.778;2.308;2023-05-13T08:39:33;101294.12;;;18.54;37.37
62237;BME280;69163;48.778;2.308;2023-05-13T08:42:02;101298.01;;;18.61;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T08:44:27;101292.50;;;18.81;37.35
62237;BME280;69163;48.778;2.308;2023-05-13T08:46:59;101296.71;;;18.51;37.43
62237;BME280;69163;48.778;2.308;2023-05-13T08:49:16;101295.39;;;18.81;37.36
62237;BME280;69163;48.778;2.308;2023-05-13T08:51:41;101298.97;;;19.13;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T08:54:09;101297.95;;;18.63;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T08:56:32;101297.35;;;18.63;37.28
62237;BME280;69163;48.778;2.308;2023-05-13T08:58:57;101295.04;;;18.84;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T09:01:24;101296.77;;;18.82;37.33
62237;BME280;69163;48.778;2.308;2023-05-13T09:03:54;101295.58;;;18.86;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T09:06:12;101293.38;;;18.57;37.33
62237;BME280;69163;48.778;2.308;2023-05-13T09:08:38;101293.94;;;18.56;37.35
62237;BME280;69163;48.778;2.308;2023-05-13T09:11:04;101290.19;;;18.64;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T09:13:30;101292.05;;;18.65;37.22
62237;BME280;69163;48.778;2.308;2023-05-13T09:15:55;101294.11;;;18.87;37.26
62237;BME280;69163;48.778;2.308;2023-05-13T09:18:20;101292.30;;;18.90;37.22
62237;BME280;69163;48.778;2.308;2023-05-13T09:20:45;101293.59;;;18.57;37.33
62237;BME280;69163;48.778;2.308;2023-05-13T09:23:11;101298.76;;;18.57;37.32
62237;BME280;69163;48.778;2.308;2023-05-13T09:25:37;101305.22;;;18.64;37.26
62237;BME280;69163;48.778;2.308;2023-05-13T09:28:03;101303.71;;;18.61;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T09:30:31;101306.77;;;18.58;37.33
62237;BME280;69163;48.778;2.308;2023-05-13T09:33:04;101302.61;;;18.48;37.44
62237;BME280;69163;48.778;2.308;2023-05-13T09:35:18;101305.39;;;18.77;37.39
62237;BME280;69163;48.778;2.308;2023-05-13T09:37:44;101305.96;;;18.57;37.34
62237;BME280;69163;48.778;2.308;2023-05-13T09:40:11;101301.43;;;18.36;37.31
62237;BME280;69163;48.778;2.308;2023-05-13T09:42:34;101302.01;;;18.57;37.33
62237;BME280;69163;48.778;2.308;2023-05-13T09:45:04;101303.97;;;18.55;37.35
62237;BME280;69163;48.778;2.308;2023-05-13T09:47:25;101300.22;;;18.82;37.33
62237;BME280;69163;48.778;2.308;2023-05-13T09:49:55;101299.70;;;19.11;37.27
62237;BME280;69163;48.778;2.308;2023-05-13T09:52:15;101303.04;;;18.62;37.26
62237;BME280;69163;48.778;2.308;2023-05-13T09:54:41;101297.74;;;18.64;37.24
62237;BME280;69163;48.778;2.308;2023-05-13T09:57:06;101298.28;;;18.61;37.29
62237;BME280;69163;48.778;2.308;2023-05-13T09:59:32;101299.64;;;18.68;37.22
62237;BME280;69163;48.778;2.308;2023-05-13T10:01:59;101297.14;;;19.12;37.90
62237;BME280;69163;48.778;2.308;2023-05-13T10:04:22;101303.26;;;18.52;40.48
62237;BME280;69163;48.778;2.308;2023-05-13T10:06:48;101302.28;;;18.29;40.88
62237;BME280;69163;48.778;2.308;2023-05-13T10:09:13;101303.42;;;18.54;41.14
62237;BME280;69163;48.778;2.308;2023-05-13T10:11:40;101300.88;;;18.72;41.50
62237;BME280;69163;48.778;2.308;2023-05-13T10:14:05;101299.68;;;18.76;41.65
62237;BME280;69163;48.778;2.308;2023-05-13T10:16:29;101301.48;;;19.02;41.45
62237;BME280;69163;48.778;2.308;2023-05-13T10:18:55;101292.75;;;19.09;40.89
62237;BME280;69163;48.778;2.308;2023-05-13T10:21:20;101293.88;;;19.19;40.69
62237;BME280;69163;48.778;2.308;2023-05-13T10:23:47;101292.99;;;19.12;40.64
62237;BME280;69163;48.778;2.308;2023-05-13T10:26:11;101297.97;;;19.23;40.31
62237;BME280;69163;48.778;2.308;2023-05-13T10:28:37;101296.02;;;19.31;39.92
62237;BME280;69163;48.778;2.308;2023-05-13T10:31:01;101297.35;;;19.10;40.40
62237;BME280;69163;48.778;2.308;2023-05-13T10:33:28;101297.93;;;18.96;40.15
62237;BME280;69163;48.778;2.308;2023-05-13T10:36:01;101298.00;;;18.71;39.74
62237;BME280;69163;48.778;2.308;2023-05-13T10:38:25;101289.00;;;18.68;39.36
62237;BME280;69163;48.778;2.308;2023-05-13T10:41:05;101281.08;;;18.15;40.38
62237;BME280;69163;48.778;2.308;2023-05-13T10:43:12;101284.24;;;17.34;41.26
62237;BME280;69163;48.778;2.308;2023-05-13T10:45:34;101270.90;;;17.27;41.78
62237;BME280;69163;48.778;2.308;2023-05-13T10:48:05;101269.48;;;16.84;42.05
62237;BME280;69163;48.778;2.308;2023-05-13T10:50:25;101272.92;;;16.12;42.67
62237;BME280;69163;48.778;2.308;2023-05-13T10:52:55;101273.08;;;16.44;43.52
62237;BME280;69163;48.778;2.308;2023-05-13T10:55:17;101267.96;;;16.15;43.97
62237;BME280;69163;48.778;2.308;2023-05-13T10:57:41;101266.21;;;15.77;45.00
62237;BME280;69163;48.778;2.308;2023-05-13T11:00:13;101262.12;;;15.31;43.71
62237;BME280;69163;48.778;2.308;2023-05-13T11:02:36;101264.94;;;15.11;44.40
62237;BME280;69163;48.778;2.308;2023-05-13T11:04:59;101266.11;;;15.14;45.06
62237;BME280;69163;48.778;2.308;2023-05-13T11:07:24;101262.08;;;15.54;45.51
62237;BME280;69163;48.778;2.308;2023-05-13T11:09:49;101256.64;;;15.70;44.95
62237;BME280;69163;48.778;2.308;2023-05-13T11:12:14;101264.24;;;15.58;44.24
62237;BME280;69163;48.778;2.308;2023-05-13T11:14:42;101254.27;;;15.75;44.25
62237;BME280;69163;48.778;2.308;2023-05-13T11:17:09;101255.24;;;16.36;43.43
62237;BME280;69163;48.778;2.308;2023-05-13T11:19:32;101247.96;;;16.44;42.55
62237;BME280;69163;48.778;2.308;2023-05-13T11:22:02;101253.93;;;16.76;42.79
62237;BME280;69163;48.778;2.308;2023-05-13T11:24:23;101247.48;;;17.40;41.85
62237;BME280;69163;48.778;2.308;2023-05-13T11:26:50;101248.34;;;17.28;41.96
62237;BME280;69163;48.778;2.308;2023-05-13T11:29:12;101243.54;;;17.27;41.81
62237;BME280;69163;48.778;2.308;2023-05-13T11:31:44;101236.76;;;17.77;41.47
62237;BME280;69163;48.778;2.308;2023-05-13T11:34:08;101238.85;;;17.94;41.18
62237;BME280;69163;48.778;2.308;2023-05-13T11:36:29;101237.32;;;18.01;40.52
62237;BME280;69163;48.778;2.308;2023-05-13T11:38:54;101235.30;;;17.62;39.80
62237;BME280;69163;48.778;2.308;2023-05-13T11:41:20;101233.82;;;17.59;40.15
62237;BME280;69163;48.778;2.308;2023-05-13T11:43:46;101231.54;;;17.70;39.61
62237;BME280;69163;48.778;2.308;2023-05-13T11:46:18;101232.50;;;17.64;40.32
62237;BME280;69163;48.778;2.308;2023-05-13T11:48:36;101231.27;;;17.65;40.25
62237;BME280;69163;48.778;2.308;2023-05-13T11:51:02;101226.37;;;17.62;39.65
62237;BME280;69163;48.778;2.308;2023-05-13T11:53:27;101221.70;;;17.65;40.04
62237;BME280;69163;48.778;2.308;2023-05-13T11:55:52;101220.97;;;17.83;40.06
62237;BME280;69163;48.778;2.308;2023-05-13T11:58:20;101217.04;;;17.98;40.27
62237;BME280;69163;48.778;2.308;2023-05-13T12:00:43;101217.12;;;17.88;40.23
62237;BME280;69163;48.778;2.308;2023-05-13T12:03:10;101210.57;;;17.72;40.55
62237;BME280;69163;48.778;2.308;2023-05-13T12:05:34;101206.05;;;17.98;40.79
62237;BME280;69163;48.778;2.308;2023-05-13T12:08:00;101211.92;;;17.73;40.69
62237;BME280;69163;48.778;2.308;2023-05-13T12:10:25;101199.94;;;18.11;39.76
62237;BME280;69163;48.778;2.308;2023-05-13T12:12:50;101208.14;;;18.34;39.46
