sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35919;SDS011;36160;53.370;-6.196;2023-05-13T01:41:43;16.23;;;8.98;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T01:44:09;15.85;;;9.15;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T01:46:37;16.55;;;9.00;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T01:49:03;16.50;;;8.98;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T01:51:29;15.23;;;9.25;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T01:53:56;20.90;;;9.95;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T01:56:21;19.02;;;9.77;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T01:58:47;21.58;;;10.85;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T02:01:13;20.02;;;9.40;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T02:03:39;19.92;;;10.82;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T02:06:04;20.45;;;9.90;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T02:08:30;18.50;;;9.82;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T02:10:56;16.70;;;10.88;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T02:13:23;16.80;;;10.43;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T02:15:50;16.30;;;10.73;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T02:18:15;20.00;;;11.23;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:19:38;9.90;;;5.38;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:22:03;15.02;;;6.35;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:24:29;16.65;;;5.53;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:26:54;14.20;;;6.50;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:29:20;7.75;;;5.53;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:31:46;18.50;;;4.88;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:34:12;8.63;;;5.00;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:36:37;8.25;;;5.90;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:39:03;14.85;;;5.90;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:41:29;16.88;;;7.38;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:43:55;24.65;;;7.22;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:46:20;21.52;;;7.15;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:48:46;11.98;;;6.97;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:51:12;10.65;;;6.13;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:53:40;8.32;;;6.05;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:56:05;6.82;;;5.30;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T07:58:32;13.05;;;6.60;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:00:57;15.35;;;6.25;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:03:23;10.13;;;6.53;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:05:49;25.33;;;7.72;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:08:15;12.02;;;6.32;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:10:41;9.15;;;6.68;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:13:06;8.13;;;5.68;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:15:32;7.75;;;6.10;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:17:57;8.15;;;6.32;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:20:23;7.88;;;5.90;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:22:53;9.35;;;6.55;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:25:20;9.10;;;6.85;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:27:46;11.27;;;6.20;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:30:12;8.07;;;5.80;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:32:38;6.93;;;5.60;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:35:04;6.82;;;5.53;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:37:30;6.95;;;5.40;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:39:55;6.13;;;5.30;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:42:23;7.30;;;5.75;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:44:52;7.00;;;5.78;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:47:30;9.73;;;6.20;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:50:11;8.18;;;6.43;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:52:38;9.68;;;7.38;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:55:04;10.55;;;6.53;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:57:32;9.45;;;7.30;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T08:59:58;9.73;;;7.07;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:02:24;9.00;;;7.53;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:04:51;9.63;;;6.95;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:07:18;8.80;;;7.50;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:09:44;9.77;;;7.00;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:12:10;98.80;;;18.52;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:14:36;17.40;;;7.82;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:17:02;8.20;;;6.55;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:19:28;9.10;;;7.35;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:21:55;14.55;;;6.82;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:24:21;8.52;;;7.10;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:26:48;8.40;;;6.93;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:31:54;9.00;;;7.57;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:37:03;11.25;;;7.70;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:39:31;10.88;;;6.30;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:41:59;9.38;;;7.45;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:44:26;9.15;;;6.93;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:46:53;7.03;;;5.82;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:49:22;9.30;;;6.22;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:51:50;8.70;;;6.85;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:54:16;6.95;;;6.07;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:56:42;9.30;;;6.75;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T09:59:08;9.18;;;6.40;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T10:01:34;8.00;;;6.25;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T10:04:00;9.88;;;6.78;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T12:03:30;8.40;;;7.10;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T19:28:48;19.70;;;13.77;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T19:31:14;21.60;;;13.82;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T19:33:40;24.90;;;15.85;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T19:36:05;21.40;;;13.93;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:24:45;26.88;;;16.05;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:27:11;25.40;;;16.13;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:29:38;28.80;;;18.83;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:32:06;27.42;;;17.00;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:34:32;23.45;;;14.63;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:36:58;27.08;;;17.67;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:39:25;24.70;;;16.58;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:41:52;25.75;;;16.02;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:44:18;29.40;;;17.10;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:46:45;24.00;;;16.63;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:49:11;25.45;;;17.25;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:51:38;22.13;;;16.08;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:54:08;27.23;;;16.90;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:56:35;27.05;;;18.38;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T20:59:00;30.83;;;18.27;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:01:26;28.75;;;16.30;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:03:52;25.70;;;16.90;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:06:17;33.65;;;19.08;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:08:43;29.08;;;19.25;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:11:09;27.70;;;17.75;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:13:35;26.25;;;18.15;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:16:02;26.55;;;17.85;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:18:28;28.55;;;19.30;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:20:54;34.55;;;20.23;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:23:20;29.92;;;18.88;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:25:45;29.50;;;18.42;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:28:11;30.08;;;18.67;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:30:37;29.15;;;20.13;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:33:03;33.38;;;19.95;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:35:28;30.23;;;19.48;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:37:54;29.15;;;18.45;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:40:20;32.08;;;19.17;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:42:45;38.95;;;22.35;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:45:11;32.30;;;20.35;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:47:39;33.17;;;20.45;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:50:05;35.03;;;22.73;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:52:32;31.77;;;20.00;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:54:58;31.83;;;20.13;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:57:25;37.15;;;22.42;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T21:59:50;35.90;;;22.48;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:02:16;36.53;;;21.88;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:04:42;30.58;;;19.60;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:07:07;38.30;;;21.52;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:09:33;41.72;;;23.35;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:12:00;37.72;;;21.42;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:14:25;36.47;;;21.10;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:16:51;44.08;;;23.88;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:19:17;40.05;;;21.25;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:21:42;40.03;;;22.05;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:24:08;38.55;;;23.45;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:26:34;36.70;;;22.48;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:29:01;37.47;;;21.75;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:31:27;45.05;;;23.60;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:33:52;38.85;;;23.27;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:36:18;37.75;;;21.67;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:38:44;41.65;;;22.05;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:41:10;39.60;;;23.42;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:43:36;43.35;;;25.40;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:46:02;33.90;;;22.13;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:48:28;37.65;;;21.25;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:50:54;38.70;;;23.58;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:53:21;39.20;;;23.05;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:55:48;36.55;;;23.02;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T22:58:15;32.70;;;21.10;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:00:41;36.67;;;21.67;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:03:06;37.28;;;22.63;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:05:32;38.13;;;23.90;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:07:58;38.42;;;23.15;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:10:24;42.15;;;22.88;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:12:49;46.58;;;25.27;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:15:15;42.38;;;25.70;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:17:41;49.38;;;28.83;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:20:07;45.45;;;27.95;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:22:33;45.10;;;26.52;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:24:58;50.08;;;26.67;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:27:24;44.35;;;25.52;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:29:51;43.70;;;24.33;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:32:17;44.63;;;25.30;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:34:43;36.95;;;21.40;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:37:09;37.45;;;20.63;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:39:35;35.17;;;21.52;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:42:01;31.67;;;19.05;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:44:26;28.00;;;15.82;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:46:52;29.58;;;16.23;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:49:18;22.10;;;14.55;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:51:43;16.55;;;10.77;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:54:09;15.60;;;11.05;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:56:35;16.33;;;10.23;;
35919;SDS011;36160;53.370;-6.196;2023-05-13T23:59:00;17.15;;;10.27;;
