sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:00:26;6.5;6.5;6.5;6.2;;;;2.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:02:54;5.7;5.7;5.7;5.4;;;;2.0;27.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:05:23;5.9;5.9;5.9;5.6;;;;2.0;25.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:07:51;6.8;6.8;6.8;6.5;;;;2.0;23.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:10:20;5.6;5.6;5.6;5.3;;;;2.0;19.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:12:49;6.4;6.4;6.4;6.1;;;;2.0;20.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:15:19;6.5;6.5;6.5;6.2;;;;2.0;19.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:17:48;6.2;6.2;6.2;5.9;;;;2.0;19.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:20:16;6.3;6.3;6.3;6.0;;;;2.0;17.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:22:45;5.7;5.7;5.7;5.4;;;;3.0;20.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:25:13;6.1;6.1;6.1;5.8;;;;3.0;28.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:27:42;6.2;6.2;6.2;5.9;;;;3.0;29.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:30:11;6.1;6.1;6.1;5.8;;;;2.0;34.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:32:39;6.5;6.5;6.5;6.2;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:35:08;6.5;6.5;6.5;6.2;;;;2.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:37:37;6.4;6.4;6.4;6.1;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:40:06;6.4;6.4;6.4;6.1;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:42:43;6.3;6.3;6.3;6.0;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:45:12;6.5;6.5;6.5;6.2;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:47:41;6.4;6.4;6.4;6.1;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:50:10;7.5;7.5;7.5;7.2;;;;2.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:52:41;6.5;6.5;6.5;6.2;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:55:11;6.2;6.2;6.2;5.9;;;;2.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T00:57:39;7.6;7.6;7.6;7.3;;;;2.0;37.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:00:08;7.2;7.2;7.2;6.9;;;;2.0;37.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:02:40;7.0;7.0;7.0;6.7;;;;2.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:05:15;7.5;7.5;7.5;7.2;;;;2.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:07:53;7.6;7.6;7.6;7.3;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:10:32;7.7;7.7;7.7;7.3;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:13:06;8.0;8.0;8.0;7.6;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:15:39;7.0;7.0;7.0;6.7;;;;2.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:18:17;7.5;7.5;7.5;7.2;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:20:51;8.3;8.3;8.3;7.9;;;;2.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:23:21;7.9;7.9;7.9;7.5;;;;2.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:25:50;7.8;7.8;7.8;7.4;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:28:18;8.6;8.6;8.6;8.2;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:30:47;7.9;7.9;7.9;7.5;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:33:16;8.8;8.8;8.8;8.4;;;;1.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:35:46;8.6;8.6;8.6;8.2;;;;1.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:38:16;8.6;8.6;8.6;8.2;;;;1.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:40:46;8.7;8.7;8.7;8.3;;;;1.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:43:15;9.0;9.0;9.0;8.6;;;;1.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:45:44;8.7;8.7;8.7;8.3;;;;1.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:48:12;9.5;9.5;9.5;9.0;;;;1.0;53.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:50:41;9.3;9.3;9.3;8.8;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:53:09;8.9;8.9;8.9;8.4;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:55:38;9.6;9.6;9.6;9.2;;;;1.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T01:58:06;10.1;10.1;10.1;9.6;;;;1.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:00:35;9.2;9.2;9.2;8.8;;;;1.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:03:04;9.2;9.2;9.2;8.8;;;;1.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:05:32;9.4;9.4;9.4;9.0;;;;1.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:08:01;9.5;9.5;9.5;9.1;;;;1.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:10:29;9.6;9.6;9.6;9.1;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:12:58;10.3;10.3;10.3;9.8;;;;1.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:15:26;9.8;9.8;9.8;9.3;;;;1.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:17:54;9.4;9.4;9.4;8.9;;;;1.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:20:23;9.9;9.9;9.9;9.4;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:22:52;9.7;9.7;9.7;9.2;;;;1.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:25:20;10.2;10.2;10.2;9.7;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:27:49;10.5;10.5;10.5;10.1;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:30:18;10.4;10.4;10.4;10.0;;;;1.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:32:46;10.7;10.7;10.7;10.2;;;;1.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:35:15;10.6;10.6;10.6;10.1;;;;1.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:37:44;9.6;9.6;9.6;9.1;;;;1.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:40:13;10.2;10.2;10.2;9.7;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:42:42;10.3;10.3;10.3;9.8;;;;1.0;49.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:45:11;10.4;10.4;10.4;10.0;;;;1.0;50.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:47:39;9.9;9.9;9.9;9.4;;;;1.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:50:09;11.0;11.0;11.0;10.5;;;;1.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:52:37;11.1;11.1;11.1;10.6;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:55:07;10.6;10.6;10.6;10.1;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T02:57:36;12.0;12.0;12.0;11.5;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:00:05;11.0;11.0;11.0;10.5;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:02:34;12.1;12.1;12.1;11.5;;;;1.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:05:03;11.8;11.8;11.8;11.2;;;;1.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:07:31;10.9;10.9;10.9;10.4;;;;1.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:10:00;11.3;11.3;11.3;10.8;;;;1.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:12:28;11.4;11.4;11.4;10.9;;;;1.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:14:57;11.2;11.2;11.2;10.6;;;;1.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:17:26;11.3;11.3;11.3;10.8;;;;1.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:19:55;10.6;10.6;10.6;10.1;;;;1.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:22:24;12.0;12.0;12.0;11.4;;;;1.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:24:52;11.2;11.2;11.2;10.7;;;;1.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:27:22;11.9;11.9;11.9;11.4;;;;1.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:29:50;12.4;12.4;12.4;11.8;;;;1.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:32:19;11.4;11.4;11.4;10.9;;;;1.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:34:50;12.7;12.7;12.7;12.1;;;;1.0;34.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:37:18;13.6;13.6;13.6;12.9;;;;1.0;35.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:39:47;12.3;12.3;12.3;11.8;;;;1.0;36.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:42:15;13.7;13.7;13.7;13.0;;;;1.0;37.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:44:44;12.3;12.3;12.3;11.7;;;;2.0;36.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:47:12;13.6;13.6;13.6;12.9;;;;2.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:49:41;12.3;12.3;12.3;11.7;;;;2.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:52:09;12.4;12.4;12.4;11.8;;;;2.0;38.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:54:38;12.8;12.8;12.8;12.2;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:57:07;13.4;13.4;13.4;12.7;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T03:59:36;13.3;13.3;13.3;12.7;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:02:04;12.7;12.7;12.7;12.2;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:04:33;13.5;13.5;13.5;12.9;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:07:01;12.4;12.4;12.4;11.8;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:09:29;14.6;14.6;14.6;14.0;;;;1.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:11:58;14.7;14.7;14.7;14.0;;;;1.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:14:26;15.8;15.8;15.8;15.0;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:16:56;15.6;15.6;15.6;14.8;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:19:24;15.2;15.2;15.2;14.5;;;;2.0;39.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:21:52;16.4;16.4;16.4;15.6;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:24:23;16.0;16.0;16.0;15.2;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:26:51;14.8;14.8;14.8;14.1;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:29:20;15.2;15.2;15.2;14.4;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:31:48;14.9;14.9;14.9;14.2;;;;2.0;42.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:34:16;15.3;15.3;15.3;14.6;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:36:45;16.0;16.0;16.0;15.3;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:39:14;15.4;15.4;15.4;14.7;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:41:42;15.2;15.2;15.2;14.5;;;;2.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:44:11;14.4;14.4;14.4;13.7;;;;2.0;46.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:46:39;15.0;15.0;15.0;14.3;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:49:09;14.5;14.5;14.5;13.8;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:51:38;14.0;14.0;14.0;13.4;;;;2.0;47.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:54:06;16.3;16.3;16.3;15.5;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:56:34;15.5;15.5;15.5;14.8;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T04:59:03;15.8;15.8;15.8;15.1;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:01:32;15.9;15.9;15.9;15.2;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:04:00;15.7;15.7;15.7;15.0;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:06:30;14.7;14.7;14.7;14.0;;;;2.0;40.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:08:59;15.2;15.2;15.2;14.5;;;;2.0;41.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:11:27;15.3;15.3;15.3;14.6;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:13:56;15.3;15.3;15.3;14.6;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:16:24;15.9;15.9;15.9;15.2;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:18:54;16.4;16.4;16.4;15.7;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:21:23;15.4;15.4;15.4;14.7;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:23:51;15.2;15.2;15.2;14.5;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:26:20;15.7;15.7;15.7;15.0;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:28:48;16.4;16.4;16.4;15.6;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:31:17;15.3;15.3;15.3;14.6;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:33:47;16.8;16.8;16.8;16.0;;;;2.0;44.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:36:17;15.6;15.6;15.6;14.9;;;;2.0;43.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:38:46;16.4;16.4;16.4;15.7;;;;2.0;45.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:41:15;16.4;16.4;16.4;15.6;;;;2.0;48.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:43:43;16.4;16.4;16.4;15.6;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:46:12;15.2;15.2;15.2;14.4;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:48:40;15.4;15.4;15.4;14.7;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:51:08;16.1;16.1;16.1;15.4;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:53:37;15.1;15.1;15.1;14.4;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:56:06;16.4;16.4;16.4;15.6;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T05:58:34;15.9;15.9;15.9;15.2;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:01:03;16.0;16.0;16.0;15.2;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:03:32;15.9;15.9;15.9;15.1;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:06:00;16.7;16.7;16.7;16.0;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:08:29;16.8;16.8;16.8;16.0;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:10:58;16.0;16.0;16.0;15.2;;;;2.0;52.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:13:27;16.4;16.4;16.4;15.6;;;;2.0;51.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:15:55;15.5;15.5;15.5;14.8;;;;2.0;55.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:18:24;15.9;15.9;15.9;15.2;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:20:53;16.9;16.9;16.9;16.1;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:23:21;15.1;15.1;15.1;14.4;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:25:50;15.1;15.1;15.1;14.4;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:28:18;16.6;16.6;16.6;15.9;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:30:47;15.8;15.8;15.8;15.1;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:33:15;15.2;15.2;15.2;14.5;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:35:44;15.2;15.2;15.2;14.5;;;;2.0;67.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:38:14;15.6;15.6;15.6;14.9;;;;2.0;65.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:40:44;15.8;15.8;15.8;15.1;;;;2.0;61.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:43:13;16.5;16.5;16.5;15.7;;;;2.0;56.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:45:43;16.8;16.8;16.8;16.0;;;;2.0;60.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:48:13;16.0;16.0;16.0;15.2;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:50:42;15.7;15.7;15.7;15.0;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:53:11;15.5;15.5;15.5;14.7;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:55:41;14.7;14.7;14.7;14.0;;;;2.0;57.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T06:58:10;17.1;17.1;17.1;16.3;;;;2.0;59.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:00:39;16.4;16.4;16.4;15.6;;;;2.0;54.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:03:08;16.8;16.8;16.8;16.0;;;;2.0;58.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:05:36;15.7;15.7;15.7;14.9;;;;2.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:08:05;14.4;14.4;14.4;13.7;;;;2.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:10:34;15.1;15.1;15.1;14.4;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:13:03;15.7;15.7;15.7;15.0;;;;2.0;69.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:15:32;15.2;15.2;15.2;14.5;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:18:00;16.3;16.3;16.3;15.5;;;;2.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:20:29;15.5;15.5;15.5;14.8;;;;2.0;62.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:22:57;15.8;15.8;15.8;15.1;;;;2.0;124.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:25:26;14.7;14.7;14.7;14.0;;;;2.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:27:54;14.2;14.2;14.2;13.5;;;;2.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:30:24;14.4;14.4;14.4;13.7;;;;2.0;82.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:32:52;16.6;16.6;16.6;15.8;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:35:21;16.0;16.0;16.0;15.3;;;;2.0;102.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:37:49;14.4;14.4;14.4;13.7;;;;2.0;96.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:40:18;14.9;14.9;14.9;14.2;;;;2.0;81.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:42:47;14.1;14.1;14.1;13.4;;;;2.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:45:17;14.3;14.3;14.3;13.7;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:47:45;13.8;13.8;13.8;13.2;;;;2.0;75.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:50:14;14.0;14.0;14.0;13.3;;;;2.0;73.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:52:43;12.6;12.6;12.6;12.0;;;;2.0;68.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:55:14;12.4;12.4;12.4;11.8;;;;3.0;66.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T07:57:42;12.2;12.2;12.2;11.7;;;;3.0;64.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:00:11;11.5;11.5;11.5;10.9;;;;3.0;63.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:02:40;11.7;11.7;11.7;11.1;;;;3.0;94.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:05:10;10.9;10.9;10.9;10.4;;;;3.0;87.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:07:38;11.0;11.0;11.0;10.5;;;;3.0;91.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:10:07;11.1;11.1;11.1;10.6;;;;3.0;90.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:12:37;10.6;10.6;10.6;10.1;;;;3.0;86.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:15:07;10.8;10.8;10.8;10.3;;;;3.0;98.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:17:37;11.0;11.0;11.0;10.5;;;;3.0;95.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:20:05;10.5;10.5;10.5;10.0;;;;3.0;74.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:22:36;9.6;9.6;9.6;9.2;;;;3.0;92.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:25:04;11.0;11.0;11.0;10.5;;;;3.0;111.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:27:33;12.1;12.1;12.1;11.6;;;;3.0;116.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:30:02;13.1;13.1;13.1;12.5;;;;3.0;128.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:32:30;13.9;13.9;13.9;13.3;;;;3.0;117.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:34:59;12.3;12.3;12.3;11.7;;;;3.0;148.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:37:28;12.3;12.3;12.3;11.7;;;;2.0;154.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:39:56;12.4;12.4;12.4;11.8;;;;2.0;143.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:42:28;11.0;11.0;11.0;10.5;;;;2.0;161.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:45:00;10.8;10.8;10.8;10.3;;;;2.0;166.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:47:35;11.9;11.9;11.9;11.4;;;;2.0;158.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:50:11;11.5;11.5;11.5;11.0;;;;2.0;173.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:52:40;10.8;10.8;10.8;10.3;;;;2.0;164.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:55:10;12.3;12.3;12.3;11.8;;;;2.0;175.0;
79188;SPS30;68618;51.97791160;5.65970328;2023-05-13T08:57:41;12.0;12.0;12.0;11.4;;;;2.0;182.0;
