sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:01:17;69;17;;174;150024
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:03:47;73;16;;179;146722
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:06:18;84;19;;213;151557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:08:47;75;17;;192;152034
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:11:18;83;19;;209;149318
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:13:48;64;16;;161;150109
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:16:18;77;17;;191;147879
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:18:48;74;17;;188;152162
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:21:18;76;17;;191;150056
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:23:48;75;17;;190;150434
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:26:18;69;17;;174;150003
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:28:48;79;18;;197;148047
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:31:18;78;18;;198;151863
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:33:48;82;17;;204;148942
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:36:18;73;17;;185;151138
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:38:48;75;18;;187;149194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:41:18;67;16;;168;148482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:43:48;66;16;;167;150427
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:46:18;81;18;;206;151376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:48:48;72;18;;183;150574
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:51:18;74;18;;186;150550
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:53:49;82;17;;206;150254
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:56:19;78;18;;198;150404
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T00:58:50;83;19;;210;150758
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:06:26;71;18;;180;151431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:09:07;76;17;;191;150099
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:11:34;73;17;;184;149455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:14:04;85;18;;217;151952
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:16:26;74;18;;187;150537
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:18:58;67;16;;168;150215
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:21:25;80;18;;203;151212
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:23:55;84;20;;211;150457
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:26:25;78;17;;196;149726
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:28:55;75;16;;188;149063
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:31:25;78;19;;197;150096
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:33:56;74;18;;187;151531
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:36:26;71;17;;180;150361
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:38:56;82;17;;204;148883
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:41:27;78;18;;198;150520
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:43:57;70;17;;177;151564
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:46:27;85;19;;211;148272
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:48:57;81;19;;206;151556
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:51:27;78;17;;196;149792
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:53:57;65;16;;162;148503
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:56:27;71;17;;181;151523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T01:58:57;76;17;;188;147612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:01:27;79;18;;202;152582
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:03:57;76;18;;192;150097
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:06:27;72;17;;181;149958
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:08:57;87;18;;218;149305
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:11:27;78;18;;194;147957
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:13:57;72;17;;184;152697
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:16:28;78;17;;197;150025
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:18:57;85;19;;213;150309
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:21:27;73;17;;184;149802
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:23:57;67;17;;168;149211
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:26:27;69;16;;174;150518
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:28:57;76;16;;192;150249
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:31:27;74;18;;186;149885
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:33:57;76;18;;190;149849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:36:27;71;16;;180;150557
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:38:57;83;19;;206;148191
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:41:27;77;18;;193;149482
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:43:57;65;16;;165;151661
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:46:27;75;17;;189;150078
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:48:57;79;18;;200;150339
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:51:27;80;18;;201;149714
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:53:57;67;17;;169;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:56:27;75;16;;189;150130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T02:58:57;88;19;;221;149998
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:01:27;83;19;;208;149594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:03:57;79;17;;200;150178
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:06:27;78;18;;196;150129
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:08:57;89;19;;224;150079
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:11:27;75;18;;189;149797
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:13:57;76;17;;192;150103
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:16:27;80;18;;201;149201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:18:57;81;19;;205;150594
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:21:27;70;17;;176;150324
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:23:57;73;17;;183;149861
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:26:27;77;18;;192;148303
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:28:57;80;17;;202;151131
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:31:27;74;18;;187;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:33:57;76;18;;191;149888
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:36:27;72;16;;181;150225
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:38:57;74;17;;187;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:41:27;73;17;;184;150084
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:43:57;82;18;;207;149822
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:46:27;81;19;;205;150146
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:48:57;83;19;;206;148409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:51:28;73;16;;182;148871
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:53:58;65;16;;165;151474
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:56:28;77;18;;195;150985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T03:58:58;79;18;;198;148763
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:01:28;72;17;;184;151784
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:03:58;82;18;;207;149895
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:06:28;84;18;;211;150408
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:08:58;76;18;;191;149741
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:11:28;78;17;;193;147414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:13:58;80;18;;205;152565
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:16:28;76;19;;191;149849
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:18:58;78;17;;197;150023
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:21:28;77;19;;192;149529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:23:58;77;17;;193;149710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:26:28;76;17;;193;151150
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:28:58;76;18;;191;149422
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:31:28;80;18;;199;149234
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:33:58;70;17;;178;151201
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:36:28;82;17;;205;149902
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:38:58;79;19;;198;150042
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:41:28;80;18;;202;149990
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:43:58;77;17;;192;149401
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:46:28;76;18;;193;150508
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:48:58;81;17;;203;149775
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:51:28;73;18;;184;149608
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:53:58;85;18;;213;149845
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:56:28;70;18;;176;149612
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T04:58:58;68;16;;171;150399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:01:28;77;18;;193;149236
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:03:58;74;18;;188;151810
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:06:28;76;18;;191;149880
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:08:58;77;18;;193;148676
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:11:28;76;17;;189;148981
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:13:58;78;17;;199;152409
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:16:28;66;16;;165;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:18:58;76;18;;191;149128
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:21:28;71;17;;178;149746
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:23:58;80;19;;201;149773
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:26:28;83;18;;210;151000
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:28:58;75;19;;188;150399
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:31:28;79;17;;199;149710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:33:58;77;18;;194;150046
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:36:28;80;18;;201;149382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:38:58;61;16;;154;150867
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:41:28;63;16;;159;149336
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:43:58;74;17;;184;149082
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:46:28;80;18;;203;150976
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:48:58;89;19;;224;150199
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:51:28;72;18;;183;150640
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:53:58;66;17;;166;150105
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:56:28;86;17;;214;149250
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T05:58:58;78;19;;196;149968
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:01:29;75;18;;189;150713
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:03:58;79;18;;197;149107
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:06:28;86;19;;216;150139
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:08:58;80;19;;202;150396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:11:28;79;19;;198;149275
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:13:58;83;19;;209;151039
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:16:28;72;16;;180;148997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:18:58;85;20;;215;151130
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:21:29;69;16;;173;149470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:23:59;75;18;;188;150244
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:26:29;75;17;;187;149549
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:28:59;66;18;;165;149803
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:31:29;74;17;;186;148972
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:33:59;81;19;;206;151629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:36:29;78;17;;194;147360
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:38:59;78;18;;198;151805
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:41:29;77;20;;194;150658
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:43:59;68;17;;170;149385
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:46:29;81;18;;204;150698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:48:59;77;18;;194;150156
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:51:29;83;18;;209;149994
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:53:59;80;19;;200;149396
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:56:29;70;17;;177;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T06:58:59;74;18;;187;150695
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:01:29;77;18;;193;149812
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:03:59;77;18;;194;149328
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:06:29;74;18;;188;150505
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:08:59;80;17;;200;148824
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:11:29;81;19;;206;151592
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:13:59;75;18;;189;149852
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:16:29;82;20;;205;149933
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:18:59;71;18;;179;150194
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:21:29;79;19;;199;149985
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:23:59;78;17;;196;149904
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:26:29;75;18;;189;149566
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:29:00;80;19;;201;150382
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:31:30;83;21;;210;150522
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:34:00;76;17;;190;148955
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:36:30;74;17;;186;150620
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:39:01;77;20;;195;151239
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:41:31;73;19;;183;148760
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:44:01;75;17;;192;152115
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:46:31;84;19;;210;148839
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:49:01;85;21;;216;150796
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:51:31;86;19;;212;147283
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:54:01;70;19;;179;151478
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:56:31;69;16;;174;149866
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T07:59:01;67;17;;171;151182
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:01:31;77;18;;195;150198
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:04:01;81;19;;204;150377
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:06:31;73;18;;184;150013
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:09:01;68;17;;171;149086
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:11:31;76;19;;192;150710
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:14:01;76;18;;190;148765
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:16:33;74;18;;187;150997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:19:02;83;20;;209;150469
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:21:32;76;17;;193;150523
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:24:02;78;19;;196;150235
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:26:32;73;19;;184;149826
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:29:02;68;18;;169;148319
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:31:32;67;17;;171;151780
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:34:02;76;19;;190;149417
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:36:32;76;18;;192;150782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:39:02;80;20;;201;149397
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:41:33;77;17;;195;150639
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:44:03;77;19;;193;150188
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:46:33;93;22;;234;150127
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:49:05;75;19;;191;151245
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:51:35;68;17;;173;151133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:54:05;82;20;;206;150048
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:56:35;79;19;;198;150278
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T08:59:05;78;20;;197;150106
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:01:35;75;18;;187;149414
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:04:07;76;19;;191;149605
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:06:36;75;19;;191;151997
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:09:06;78;20;;195;149989
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:11:36;73;18;;182;148345
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:14:06;79;21;;200;151629
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:16:36;80;19;;201;149423
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:19:06;82;20;;207;149689
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:21:36;69;17;;176;151090
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:24:13;68;18;;172;149907
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:26:37;85;21;;214;149652
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:29:20;76;18;;192;150529
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:31:37;84;20;;212;150699
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:34:07;91;22;;228;150041
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:36:37;79;20;;196;148609
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:39:07;75;18;;190;151431
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:41:37;71;18;;178;149649
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:44:07;71;18;;179;150121
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:46:38;67;18;;170;150470
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:49:10;71;18;;179;150015
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:51:38;69;18;;175;150779
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:54:08;70;18;;176;149539
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:56:38;74;18;;187;150436
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T09:59:08;69;20;;173;149623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:01:38;71;18;;178;149785
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:04:08;79;20;;201;150829
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:06:39;86;20;;213;148118
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:09:09;73;20;;187;151664
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:11:39;71;19;;179;149847
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:14:09;79;20;;196;148844
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:16:40;73;20;;185;150376
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:19:10;77;19;;195;151331
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:21:41;78;22;;196;149426
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:24:11;73;19;;187;151698
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:26:41;70;18;;176;150294
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:29:11;79;20;;199;150310
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:31:42;87;21;;219;150395
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:34:12;67;19;;170;151187
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:36:58;82;19;;205;148821
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:42:00;72;18;;185;152455
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:44:13;81;19;;203;149782
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:46:46;75;22;;190;150819
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:49:14;76;18;;191;150372
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:51:44;71;18;;179;149711
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:54:20;76;20;;191;150487
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:56:45;84;20;;208;147419
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T10:59:15;74;18;;190;152466
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:01:45;87;22;;219;150496
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:04:16;76;19;;192;150055
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:06:45;73;18;;184;149983
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:11:46;76;20;;192;149977
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:14:19;78;19;;199;151623
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:16:47;75;19;;188;150133
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:19:20;64;18;;162;150362
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:21:50;77;20;;194;150728
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:24:17;76;20;;192;150532
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:26:50;74;20;;186;150306
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:29:31;71;18;;179;150165
71576;Radiation_Si22G;59962;46.73092749;13.69201389;2023-05-13T11:31:50;71;18;;181;151245
