sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:06:14;82;40;;207;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:08:36;88;41;;224;151393
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:11:06;89;42;;224;150091
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:13:36;90;39;;226;149988
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:16:07;84;42;;212;150453
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:18:38;86;40;;217;151115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:21:08;80;40;;203;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:23:39;85;40;;214;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:26:10;95;41;;240;150277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:28:41;87;41;;221;151445
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:31:11;90;41;;226;149815
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:33:47;91;42;;229;150220
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:36:12;74;40;;184;148706
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:38:43;82;37;;210;153458
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:41:14;78;41;;196;149858
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:43:43;90;41;;227;149673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:46:14;76;41;;192;150319
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:48:45;87;39;;222;151720
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:51:15;90;42;;226;149982
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:53:46;90;41;;228;150809
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:56:18;92;42;;234;151258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T00:58:48;85;42;;215;150464
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:01:33;88;41;;224;151141
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:03:55;97;42;;243;149237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:08:57;90;40;;228;150573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:11:23;83;40;;210;151503
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:13:53;93;42;;236;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:18:55;80;40;;202;150831
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:21:26;83;41;;210;150811
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:26:36;89;42;;223;149195
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:29:08;93;43;;238;152801
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:31:34;82;40;;206;150400
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:33:58;84;42;;213;150456
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:36:41;85;39;;213;149425
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:39:08;85;42;;214;150954
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:41:26;89;42;;225;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:43:57;82;40;;207;150535
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:46:28;84;43;;212;151099
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:48:58;95;43;;241;150731
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:51:28;96;42;;240;148776
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T01:59:03;76;40;;191;150630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:01:39;83;45;;209;149864
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:06:42;78;42;;196;150045
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:09:12;89;42;;225;151237
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:11:44;89;42;;225;150451
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:14:03;83;40;;209;150573
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:16:33;94;44;;237;150501
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:19:04;85;42;;215;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:21:35;90;41;;227;150878
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:24:06;81;42;;205;150496
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:26:36;81;42;;206;151093
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:34:24;79;40;;203;152408
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:44:15;85;41;;215;150226
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:46:41;89;42;;223;149750
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:49:11;83;44;;210;150025
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:51:42;81;42;;206;151775
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:54:13;87;42;;218;150033
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:56:43;85;42;;216;150719
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T02:59:14;69;39;;174;150737
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:01:45;88;44;;215;145685
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:04:15;79;40;;207;155565
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:14:25;80;43;;202;150879
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:19:22;92;44;;232;150626
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:21:48;95;43;;237;148644
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:24:19;80;41;;203;151633
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:26:49;87;44;;220;151390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:29:20;91;43;;228;150105
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:31:51;92;43;;234;151054
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:34:22;80;42;;202;150746
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:36:52;79;43;;196;148296
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:39:23;86;42;;221;153390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:44:24;81;43;;205;150966
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:46:54;93;44;;233;149275
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:49:27;89;42;;226;151579
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:54:41;80;44;;203;151472
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T03:59:27;86;43;;217;151210
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:01:57;85;43;;216;150816
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:04:28;91;43;;229;149546
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:06:58;85;43;;215;151325
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:09:29;81;46;;203;149410
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:12:00;83;43;;210;150533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:14:30;93;44;;237;151531
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:17:01;79;44;;201;150821
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:19:31;90;43;;227;150073
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:22:02;82;44;;206;149789
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:24:44;94;45;;238;151716
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:27:03;87;43;;218;150194
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:29:33;88;44;;222;150886
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:32:04;83;44;;208;149952
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:34:35;83;44;;212;151437
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:37:05;78;41;;195;149818
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:39:37;95;46;;241;150704
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:42:06;89;43;;224;150880
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:44:37;94;43;;237;150785
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:47:08;92;44;;233;150610
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:49:38;81;44;;200;147354
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:57:17;90;44;;230;151906
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T04:59:45;110;47;;275;149887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:04:55;86;45;;219;151230
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:07:12;77;41;;193;150264
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:09:42;96;44;;242;150691
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:12:13;81;45;;205;150754
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:14:44;84;43;;212;150379
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:17:14;87;43;;220;150620
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:19:45;97;45;;245;150404
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:22:16;90;44;;228;151007
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:29:53;94;44;;236;149541
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:37:24;97;45;;242;148942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:39:53;90;44;;231;152337
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:42:29;89;43;;224;149753
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:45:10;84;44;;213;150677
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:47:19;85;45;;213;150258
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:49:50;92;44;;233;150624
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:52:20;94;45;;238;150498
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:54:51;78;45;;197;150212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:57:22;94;45;;237;150323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T05:59:52;102;45;;257;150380
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:02:23;92;44;;233;151158
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:04:53;93;47;;234;150324
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:07:24;86;44;;218;151111
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:09:56;88;45;;222;150360
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:12:38;87;44;;218;149457
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:14:55;79;45;;199;150416
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:17:26;89;45;;226;151641
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:19:56;86;46;;217;150060
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:22:27;89;44;;226;150975
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:24:57;92;44;;231;149978
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:27:28;90;46;;227;151011
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:29:59;91;44;;228;149745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:32:28;95;45;;240;150125
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:34:59;91;47;;230;150935
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:37:30;92;46;;233;150942
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:42:35;93;47;;236;150913
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:45:01;86;45;;217;149884
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T06:55:18;86;44;;215;148309
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:02:48;95;46;;242;151569
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:05:05;88;46;;221;149338
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:07:35;93;47;;235;150359
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:10:05;91;46;;230;151188
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:12:36;92;49;;233;150745
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:15:07;94;47;;237;151109
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:17:38;85;46;;215;150534
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:20:09;91;47;;230;150639
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:22:39;92;47;;231;150160
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:25:10;81;46;;204;150713
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:27:41;80;46;;204;151199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:32:42;82;48;;209;151092
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:35:14;85;47;;212;148491
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:37:44;98;52;;249;151265
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:40:15;86;52;;219;152515
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:42:44;85;50;;212;148415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:45:15;95;53;;242;152100
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:47:46;100;54;;250;149098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:50:16;92;56;;236;152533
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:52:49;100;54;;251;150171
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T07:55:17;84;54;;211;150303
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:00:26;101;54;;255;150289
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:02:48;94;54;;234;148883
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:05:19;93;56;;236;151530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:07:50;93;54;;235;150240
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:10:20;96;54;;243;151526
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:12:56;86;54;;215;149594
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:15:22;83;53;;209;150829
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:17:59;88;53;;221;150418
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:20:32;97;56;;243;149356
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:23:00;92;53;;231;150098
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:25:27;88;51;;223;151784
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:30:31;95;53;;237;149277
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:32:58;100;50;;255;151729
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:35:32;81;49;;204;150615
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:37:56;97;49;;244;150471
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:43:00;88;46;;223;151212
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:48:02;80;43;;201;149787
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:50:32;85;42;;217;152850
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:53:02;88;44;;221;149871
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:55:39;94;43;;236;150613
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T08:58:03;90;42;;227;150302
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:00:36;86;41;;216;149505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:03:02;86;42;;217;151200
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:05:32;91;42;;229;150301
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:08:05;88;42;;222;151051
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:10:33;83;40;;211;151028
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:13:04;91;43;;230;150390
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:15:36;88;42;;222;150278
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:18:04;90;41;;226;149961
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:20:34;75;42;;189;149946
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:23:07;95;44;;241;150855
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:25:36;84;43;;210;149945
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:28:09;87;43;;219;150589
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:30:39;83;42;;209;150868
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:33:14;81;42;;204;150519
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:35:40;88;43;;222;151259
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:38:12;80;42;;202;150136
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:40:42;93;44;;235;150348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:43:09;86;42;;217;149673
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:45:44;86;44;;219;151139
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:48:10;100;44;;247;147502
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:50:46;99;44;;253;153014
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:53:18;80;41;;200;149524
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:55:45;85;44;;218;152415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T09:58:14;80;42;;202;149956
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:00:42;82;44;;207;150762
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:03:13;80;42;;202;150847
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:05:44;89;44;;224;149463
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:08:15;83;44;;210;151618
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:10:45;83;44;;210;150037
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:13:24;81;41;;204;149530
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:15:49;90;45;;229;151077
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:18:17;89;44;;226;151439
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:20:47;93;46;;234;150127
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:23:22;82;43;;206;150374
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:25:52;95;45;;241;151042
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:28:22;86;42;;217;150933
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:30:49;98;45;;244;147888
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:33:22;94;44;;239;152176
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:38:40;95;44;;238;150046
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:41:08;84;45;;211;150174
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:43:30;87;45;;220;150409
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:45:59;91;43;;228;149348
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:48:24;84;44;;213;150422
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:50:56;84;44;;214;151373
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:53:29;92;43;;232;150512
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:56:03;85;45;;215;151352
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T10:58:33;98;44;;244;148415
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:01:11;87;44;;220;150012
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:03:28;90;44;;228;151967
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:06:00;89;44;;226;151764
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:08:35;92;44;;231;149924
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:10:56;88;44;;220;149030
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:13:36;80;43;;204;151873
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:16:00;83;44;;209;149932
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:18:28;96;44;;241;149532
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:21:01;86;43;;219;151505
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:23:31;80;44;;203;150441
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:26:11;83;43;;208;150164
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:31:14;90;42;;224;149292
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:36:00;77;43;;195;150191
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:38:33;80;44;;202;151269
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:41:01;91;43;;229;150115
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:43:33;83;43;;206;148874
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:46:04;86;45;;216;150038
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:48:34;78;43;;198;151540
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:51:01;85;44;;214;149876
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:53:32;90;44;;227;150555
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:56:11;81;43;;205;150835
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T11:58:33;83;45;;209;150399
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:01:04;84;42;;209;148483
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:03:35;85;44;;217;152668
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:06:05;85;45;;214;150860
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:08:42;93;43;;235;150674
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:11:10;86;45;;217;150759
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:13:37;89;44;;225;150199
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:16:07;85;44;;215;150723
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:18:38;92;44;;232;150986
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:21:12;88;44;;220;149447
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:23:40;89;44;;224;150724
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:26:10;89;44;;226;151316
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:28:39;85;45;;212;149598
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:31:14;94;42;;235;149739
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:33:41;89;45;;227;151757
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:36:21;77;43;;195;150323
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:39:02;85;44;;216;150862
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:41:15;95;44;;239;149570
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:43:43;85;44;;213;149630
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:46:13;89;44;;228;152168
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:48:44;78;43;;198;150645
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:51:15;98;46;;247;150122
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:53:46;97;42;;244;150126
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:56:16;92;47;;233;151887
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T12:58:47;87;43;;218;149479
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T13:01:18;83;44;;210;151154
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T13:03:51;79;43;;198;150238
77665;Radiation_Si22G;66815;51.84944754;12.20361382;2023-05-13T13:06:18;89;45;;222;148436
