sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T18:34:27;11.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T18:39:27;11.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T18:44:28;10.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T18:49:29;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T18:54:31;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T18:59:32;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:04:32;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:09:33;9.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:14:35;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:19:35;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:24:36;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:29:37;10.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:34:37;10.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:39:38;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:44:39;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:49:39;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:54:40;10.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T19:59:41;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:04:41;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:09:42;9.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:14:45;9.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:19:47;9.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:24:50;9.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:29:51;9.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:34:51;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:39:53;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:44:54;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:49:55;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:54:55;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T20:59:56;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:04:57;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:09:57;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:14:58;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:19:58;8.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:24:59;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:29:59;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:35:00;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:40:01;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:45:02;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:50:05;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T21:55:06;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:00:08;7.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:05:14;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:10:15;7.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:15:16;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:20:16;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:25:17;7.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:30:17;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:35:18;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:40:19;7.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:45:19;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:50:20;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T22:55:21;6.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:00:22;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:05:22;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:10:23;7.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:15:23;7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:20:24;7.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:25:25;7.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:30:25;7.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:35:26;7.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:40:26;6.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:45:27;6.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:50:28;6.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-13T23:55:28;6.69
