sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76330;PMS7003;65148;51.912;15.570;2023-05-13T00:08:18;17;14;11
76330;PMS7003;65148;51.912;15.570;2023-05-13T00:23:20;21;17;12
76330;PMS7003;65148;51.912;15.570;2023-05-13T00:54:02;17;15;11
76330;PMS7003;65148;51.912;15.570;2023-05-13T01:24:19;19;16;12
76330;PMS7003;65148;51.912;15.570;2023-05-13T02:40:39;19;17;14
76330;PMS7003;65148;51.912;15.570;2023-05-13T02:55:40;20;19;14
76330;PMS7003;65148;51.912;15.570;2023-05-13T03:11:02;19;14;11
76330;PMS7003;65148;51.912;15.570;2023-05-13T03:26:04;18;17;13
76330;PMS7003;65148;51.912;15.570;2023-05-13T03:41:08;17;16;13
76330;PMS7003;65148;51.912;15.570;2023-05-13T03:56:10;20;19;13
76330;PMS7003;65148;51.912;15.570;2023-05-13T04:26:37;18;17;14
76330;PMS7003;65148;51.912;15.570;2023-05-13T04:57:07;19;16;14
76330;PMS7003;65148;51.912;15.570;2023-05-13T05:12:10;21;20;17
76330;PMS7003;65148;51.912;15.570;2023-05-13T05:27:15;21;18;14
76330;PMS7003;65148;51.912;15.570;2023-05-13T05:42:16;18;15;12
76330;PMS7003;65148;51.912;15.570;2023-05-13T05:57:31;17;17;13
76330;PMS7003;65148;51.912;15.570;2023-05-13T06:12:32;6;6;4
76330;PMS7003;65148;51.912;15.570;2023-05-13T06:27:34;16;16;12
76330;PMS7003;65148;51.912;15.570;2023-05-13T06:42:35;15;12;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T06:57:55;16;14;12
76330;PMS7003;65148;51.912;15.570;2023-05-13T07:12:58;13;13;11
76330;PMS7003;65148;51.912;15.570;2023-05-13T07:28:02;12;10;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T07:43:04;5;5;4
76330;PMS7003;65148;51.912;15.570;2023-05-13T07:58:18;8;8;7
76330;PMS7003;65148;51.912;15.570;2023-05-13T08:28:41;11;11;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T08:43:57;7;6;5
76330;PMS7003;65148;51.912;15.570;2023-05-13T08:58:59;8;8;7
76330;PMS7003;65148;51.912;15.570;2023-05-13T09:14:01;9;7;6
76330;PMS7003;65148;51.912;15.570;2023-05-13T09:55:54;11;10;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T10:11:22;11;10;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T10:26:24;10;10;9
76330;PMS7003;65148;51.912;15.570;2023-05-13T10:57:00;13;13;11
76330;PMS7003;65148;51.912;15.570;2023-05-13T11:12:02;10;10;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T11:42:39;9;9;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T11:57:41;11;10;9
76330;PMS7003;65148;51.912;15.570;2023-05-13T12:12:42;12;11;9
76330;PMS7003;65148;51.912;15.570;2023-05-13T12:27:49;10;10;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T12:43:04;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-05-13T12:58:06;12;11;9
76330;PMS7003;65148;51.912;15.570;2023-05-13T13:13:10;8;8;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T13:28:11;9;8;7
76330;PMS7003;65148;51.912;15.570;2023-05-13T13:43:26;13;12;9
76330;PMS7003;65148;51.912;15.570;2023-05-13T13:58:27;11;10;7
76330;PMS7003;65148;51.912;15.570;2023-05-13T14:13:28;4;3;3
76330;PMS7003;65148;51.912;15.570;2023-05-13T14:28:29;6;6;5
76330;PMS7003;65148;51.912;15.570;2023-05-13T14:43:48;7;5;4
76330;PMS7003;65148;51.912;15.570;2023-05-13T14:58:50;5;5;4
76330;PMS7003;65148;51.912;15.570;2023-05-13T15:13:54;10;9;7
76330;PMS7003;65148;51.912;15.570;2023-05-13T15:29:26;6;6;5
76330;PMS7003;65148;51.912;15.570;2023-05-13T15:44:27;4;4;2
76330;PMS7003;65148;51.912;15.570;2023-05-13T15:59:28;5;5;4
76330;PMS7003;65148;51.912;15.570;2023-05-13T16:14:29;6;6;5
76330;PMS7003;65148;51.912;15.570;2023-05-13T16:29:48;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-05-13T16:44:53;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-05-13T16:59:57;7;7;6
76330;PMS7003;65148;51.912;15.570;2023-05-13T17:14:57;8;8;7
76330;PMS7003;65148;51.912;15.570;2023-05-13T17:30:10;11;10;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T17:45:12;6;6;5
76330;PMS7003;65148;51.912;15.570;2023-05-13T18:00:13;11;8;7
76330;PMS7003;65148;51.912;15.570;2023-05-13T18:15:15;11;10;8
76330;PMS7003;65148;51.912;15.570;2023-05-13T18:30:33;5;5;5
76330;PMS7003;65148;51.912;15.570;2023-05-13T18:45:34;12;11;10
76330;PMS7003;65148;51.912;15.570;2023-05-13T19:00:35;15;14;11
76330;PMS7003;65148;51.912;15.570;2023-05-13T19:15:36;10;9;7
76330;PMS7003;65148;51.912;15.570;2023-05-13T19:30:56;9;9;7
76330;PMS7003;65148;51.912;15.570;2023-05-13T19:45:58;12;11;10
76330;PMS7003;65148;51.912;15.570;2023-05-13T20:00:59;13;13;9
76330;PMS7003;65148;51.912;15.570;2023-05-13T20:16:00;34;30;18
76330;PMS7003;65148;51.912;15.570;2023-05-13T20:31:19;23;21;16
76330;PMS7003;65148;51.912;15.570;2023-05-13T20:46:20;16;13;9
76330;PMS7003;65148;51.912;15.570;2023-05-13T21:01:22;13;11;9
76330;PMS7003;65148;51.912;15.570;2023-05-13T21:16:23;13;12;9
76330;PMS7003;65148;51.912;15.570;2023-05-13T21:31:43;12;11;10
76330;PMS7003;65148;51.912;15.570;2023-05-13T21:46:44;13;12;10
76330;PMS7003;65148;51.912;15.570;2023-05-13T22:01:45;13;11;11
76330;PMS7003;65148;51.912;15.570;2023-05-13T22:16:46;19;18;13
76330;PMS7003;65148;51.912;15.570;2023-05-13T22:32:06;14;13;11
76330;PMS7003;65148;51.912;15.570;2023-05-13T22:47:09;14;12;11
76330;PMS7003;65148;51.912;15.570;2023-05-13T23:02:10;17;16;12
76330;PMS7003;65148;51.912;15.570;2023-05-13T23:17:11;19;16;13
76330;PMS7003;65148;51.912;15.570;2023-05-13T23:32:31;18;16;12
76330;PMS7003;65148;51.912;15.570;2023-05-13T23:47:32;16;15;11
