sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-05-13T00:01:03;50.69;39.37;69.65;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:03:30;57.06;40.08;77.69;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:05:59;57.19;40.34;71.95;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:08:27;48.23;38.32;65.67;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:10:54;54.79;39.52;71.17;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:13:22;52.97;39.52;72.03;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:15:49;52.21;38.52;70.24;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:18:18;50.93;40.21;68.60;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:20:45;56.21;39.67;74.07;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:23:13;52.58;38.52;69.74;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:25:41;54.71;40.34;73.52;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:28:10;47.85;38.32;68.10;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:30:41;52.15;40.08;68.70;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:33:10;51.03;39.37;66.18;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:35:38;49.20;39.21;67.40;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:38:06;45.53;37.69;63.28;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:40:38;56.40;40.46;71.07;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:43:09;50.42;40.92;68.67;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:45:37;51.12;40.11;65.38;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:48:06;52.19;38.52;72.95;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:50:34;53.51;38.52;70.40;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:53:03;47.72;38.52;57.96;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:55:31;55.52;39.05;72.39;;
51665;Laerm;37751;52.408;12.536;2023-05-13T00:57:59;48.55;38.70;66.79;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:00:28;51.20;38.70;68.36;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:03:22;52.23;40.58;68.02;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:06:11;47.14;37.91;67.38;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:08:51;49.67;41.53;71.05;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:11:35;49.35;39.81;67.87;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:14:28;49.16;38.70;69.80;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:20:07;49.93;38.32;67.53;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:22:35;57.12;42.14;74.35;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:25:02;48.80;39.81;63.59;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:27:30;53.97;39.37;69.53;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:30:00;55.23;42.46;70.83;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:32:31;47.66;40.57;64.18;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:34:59;52.40;42.53;70.98;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:37:29;54.44;40.21;68.82;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:39:57;53.81;40.58;68.64;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:42:28;54.42;41.23;67.85;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:44:56;49.05;38.88;68.05;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:47:24;54.39;39.52;69.47;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:49:52;51.65;40.46;67.16;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:52:19;50.65;39.52;65.67;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:54:48;52.93;39.05;66.49;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:57:15;51.32;38.52;69.46;;
51665;Laerm;37751;52.408;12.536;2023-05-13T01:59:43;55.78;39.05;72.72;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:02:11;52.98;39.05;69.51;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:04:39;52.80;39.81;67.84;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:07:07;48.88;39.05;66.61;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:09:35;57.30;40.34;78.99;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:12:05;49.07;39.52;66.12;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:14:33;50.20;40.46;66.48;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:17:02;59.01;39.67;76.69;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:19:29;54.81;40.81;69.65;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:21:57;49.66;40.34;69.17;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:24:25;56.26;40.46;73.22;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:26:52;50.35;40.46;66.52;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:29:21;50.46;41.71;65.23;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:31:48;50.71;38.70;68.29;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:34:16;56.02;43.03;70.23;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:36:44;55.51;42.38;70.90;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:39:12;53.62;42.61;66.96;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:41:39;54.01;41.53;70.88;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:44:07;57.24;40.70;73.00;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:46:35;50.63;40.34;67.83;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:49:03;54.89;40.34;69.30;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:51:31;54.46;41.03;69.16;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:53:59;55.14;42.61;67.47;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:56:28;58.98;44.99;79.53;;
51665;Laerm;37751;52.408;12.536;2023-05-13T02:58:56;59.12;43.59;74.51;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:01:24;58.40;44.09;70.67;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:03:53;60.50;47.95;70.13;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:06:21;60.09;45.90;71.93;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:08:48;60.88;46.63;78.01;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:11:16;61.32;49.55;79.94;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:13:44;61.80;45.80;77.12;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:16:13;58.51;44.77;72.55;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:18:41;57.93;47.15;69.02;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:21:09;59.11;45.19;70.81;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:23:37;57.75;43.03;70.77;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:26:05;58.25;43.65;74.33;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:28:33;60.22;45.51;73.72;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:31:01;58.36;45.80;71.95;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:33:32;56.70;45.62;69.92;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:36:00;57.48;45.69;71.41;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:38:31;58.70;45.95;75.34;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:40:58;59.00;45.07;71.94;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:43:26;59.64;44.34;74.24;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:45:58;57.13;44.19;71.14;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:48:26;57.68;44.49;73.12;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:50:56;58.87;43.00;73.72;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:53:24;56.56;42.22;71.08;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:55:54;58.87;43.82;74.45;;
51665;Laerm;37751;52.408;12.536;2023-05-13T03:58:23;57.91;46.20;70.01;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:00:51;55.65;43.41;68.51;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:03:18;55.58;44.19;66.76;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:05:48;61.28;43.95;80.60;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:08:16;70.10;41.80;85.35;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:10:44;68.84;44.24;83.45;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:13:12;58.54;44.68;76.37;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:15:39;58.43;43.06;71.13;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:18:08;54.27;42.22;67.79;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:20:39;59.02;44.04;73.00;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:23:07;59.56;45.62;73.31;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:25:34;56.53;43.53;70.13;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:28:03;59.39;44.46;74.74;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:30:35;58.81;42.53;73.01;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:33:03;60.30;44.68;72.98;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:35:32;58.51;42.81;74.07;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:38:03;58.08;43.03;71.64;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:40:31;60.48;44.09;73.08;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:43:04;55.81;42.46;70.81;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:45:38;58.54;41.43;72.05;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:48:08;57.53;44.63;70.95;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:50:35;59.39;43.88;72.68;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:53:03;59.55;42.53;72.28;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:55:31;59.61;44.49;72.04;;
51665;Laerm;37751;52.408;12.536;2023-05-13T04:57:59;58.61;45.43;76.19;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:00:27;59.71;43.93;76.35;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:02:54;57.48;42.53;70.08;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:05:23;59.65;44.24;71.95;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:07:51;59.65;45.23;72.18;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:10:20;61.52;46.54;74.63;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:12:53;57.47;44.86;72.37;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:15:22;58.84;43.64;71.19;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:17:53;60.57;43.76;72.45;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:20:21;70.82;43.59;93.46;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:22:53;61.17;46.45;72.62;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:25:23;67.47;45.49;87.56;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:27:51;60.98;44.49;75.67;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:30:19;73.09;49.20;92.69;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:32:54;75.64;46.42;94.22;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:35:23;63.16;48.79;76.88;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:37:52;60.89;45.39;69.60;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:40:20;59.62;45.51;73.19;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:42:49;58.49;44.09;72.88;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:45:17;60.18;46.86;70.58;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:47:48;63.94;47.35;79.76;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:50:16;63.22;45.35;80.15;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:52:44;61.01;46.63;72.54;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:55:13;61.66;46.51;73.53;;
51665;Laerm;37751;52.408;12.536;2023-05-13T05:57:41;61.23;45.87;77.45;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:00:10;60.44;45.38;73.07;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:02:42;61.64;46.48;71.72;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:05:11;62.12;48.12;75.74;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:07:41;60.70;47.64;74.07;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:10:09;61.41;46.54;71.84;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:12:37;59.00;44.19;70.60;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:15:06;60.55;45.07;74.03;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:17:37;58.67;46.01;71.36;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:20:06;63.57;44.54;84.27;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:22:35;62.12;48.42;74.07;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:25:03;61.14;47.28;74.45;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:27:31;62.56;46.20;77.36;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:30:00;65.94;49.64;89.30;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:32:28;61.95;45.76;75.87;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:34:55;61.98;48.30;71.68;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:37:24;60.85;44.29;69.94;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:39:52;59.02;46.48;71.44;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:42:19;63.08;46.77;76.69;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:44:54;60.04;47.69;70.44;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:47:27;62.47;48.79;75.32;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:49:54;62.18;46.86;72.27;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:52:22;63.86;51.35;76.04;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:54:50;61.97;46.66;72.49;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:57:17;61.45;48.12;73.01;;
51665;Laerm;37751;52.408;12.536;2023-05-13T06:59:47;62.27;48.20;75.01;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:02:14;61.73;45.80;77.96;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:04:42;62.70;51.16;75.38;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:07:10;61.50;48.30;70.95;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:09:37;61.60;45.51;72.39;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:12:05;69.26;47.30;92.54;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:14:33;62.40;49.43;71.14;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:17:00;63.01;48.95;70.93;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:19:29;61.87;48.18;74.66;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:21:56;62.18;49.49;71.09;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:24:24;64.34;49.42;74.76;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:26:52;62.78;49.83;72.14;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:29:19;71.54;47.30;94.66;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:31:47;63.99;47.76;83.95;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:34:15;63.14;49.32;74.65;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:36:43;62.46;49.07;71.55;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:39:11;61.72;46.40;74.02;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:41:41;68.56;47.02;83.38;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:44:09;62.40;49.31;72.43;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:46:39;63.34;48.24;71.88;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:49:07;62.37;49.39;75.59;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:51:35;62.06;47.43;72.29;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:54:03;63.11;49.32;75.32;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:56:31;61.36;47.43;74.89;;
51665;Laerm;37751;52.408;12.536;2023-05-13T07:58:58;62.74;49.55;76.93;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:01:26;62.33;47.59;76.90;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:03:54;63.11;52.57;72.62;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:06:23;63.69;47.57;75.97;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:08:50;64.17;49.07;79.43;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:11:18;63.27;49.98;72.41;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:13:46;62.80;50.18;71.20;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:16:14;63.17;49.43;79.28;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:18:41;61.43;49.34;78.04;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:21:09;62.91;47.76;71.57;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:23:37;61.16;48.00;71.39;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:26:12;61.56;49.03;70.96;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:28:40;63.12;46.86;80.49;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:31:12;60.74;48.79;75.24;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:33:40;61.30;47.10;78.57;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:36:14;62.06;48.40;74.75;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:38:42;67.06;49.13;90.42;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:41:14;62.15;48.80;75.09;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:43:49;63.64;51.91;76.16;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:46:18;61.85;49.18;70.84;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:48:48;65.22;46.97;83.02;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:51:16;62.49;48.70;74.48;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:53:47;61.07;47.23;70.14;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:56:15;62.65;47.40;72.58;;
51665;Laerm;37751;52.408;12.536;2023-05-13T08:58:45;63.52;48.70;73.70;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:01:15;63.60;51.74;74.24;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:04:05;64.43;50.57;75.52;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:06:35;70.57;51.49;95.69;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:09:03;64.48;50.75;79.56;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:11:32;63.42;50.08;76.38;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:14:02;61.98;47.86;73.57;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:16:33;62.51;48.08;71.64;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:19:04;62.16;46.54;72.47;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:21:34;62.79;49.12;74.42;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:24:13;61.58;48.88;70.39;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:26:45;61.67;47.80;70.58;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:32:00;61.84;48.54;77.34;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:34:32;62.03;47.40;78.87;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:37:06;62.02;49.60;76.96;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:39:39;63.45;52.05;76.60;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:42:18;63.55;48.76;76.81;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:44:54;63.66;50.88;77.27;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:47:23;61.92;46.39;76.35;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:49:55;63.75;52.40;77.87;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:52:31;68.01;47.93;91.89;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:55:00;63.45;49.37;86.07;;
51665;Laerm;37751;52.408;12.536;2023-05-13T09:57:31;62.39;48.54;71.27;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:00:04;61.98;50.69;70.87;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:02:51;62.79;48.90;71.72;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:05:20;62.38;52.76;70.88;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:07:52;62.62;49.00;72.20;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:10:21;63.76;51.96;83.85;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:12:50;62.79;52.51;80.30;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:15:19;61.02;46.66;69.62;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:17:47;61.19;48.42;71.19;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:20:25;61.38;50.03;70.44;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:23:08;64.22;49.77;75.54;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:25:36;61.41;48.42;75.48;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:28:04;62.37;46.94;72.56;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:30:33;62.41;50.93;74.67;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:33:33;64.11;51.26;78.45;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:37:01;62.13;47.97;73.80;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:40:05;63.48;48.68;79.31;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:42:42;62.28;49.32;74.20;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:45:15;62.95;49.21;74.99;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:47:48;63.79;51.77;87.15;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:50:26;65.92;48.91;94.53;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:52:57;75.67;51.56;94.30;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:55:26;79.64;49.48;97.53;;
51665;Laerm;37751;52.408;12.536;2023-05-13T10:58:08;64.12;49.43;76.22;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:00:42;67.86;51.36;90.63;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:03:27;61.61;49.12;71.16;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:06:14;63.29;50.18;79.73;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:08:48;60.14;47.57;70.84;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:11:24;60.19;48.90;69.21;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:16:34;61.65;49.51;76.85;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:19:06;60.86;48.98;72.96;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:21:36;60.11;47.25;74.27;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:24:08;61.65;48.70;72.25;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:26:53;62.23;48.06;72.97;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:29:55;59.74;48.86;69.42;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:32:58;62.79;49.46;72.83;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:35:32;60.96;47.76;72.04;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:38:02;63.06;48.05;78.76;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:40:35;61.94;51.81;74.66;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:43:05;66.73;49.84;77.29;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:45:38;59.74;46.83;70.59;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:48:20;61.65;49.58;70.16;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:50:49;62.60;48.74;72.65;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:53:20;76.32;46.94;90.98;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:55:51;62.32;49.74;76.46;;
51665;Laerm;37751;52.408;12.536;2023-05-13T11:58:20;62.77;49.32;75.17;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:00:47;63.26;46.91;75.32;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:03:15;60.33;46.30;71.77;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:05:43;63.40;47.43;76.59;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:08:12;62.10;51.10;71.89;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:10:44;73.57;47.82;93.09;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:13:12;61.55;47.02;71.99;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:15:41;63.63;51.79;77.71;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:18:09;77.01;55.56;93.33;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:20:46;60.76;47.57;72.77;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:23:38;63.66;54.74;80.25;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:26:16;62.32;47.57;72.07;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:28:58;61.91;52.11;69.99;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:31:33;63.71;47.40;80.24;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:34:12;65.36;53.31;82.13;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:36:40;66.13;47.23;85.45;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:39:31;61.86;49.29;69.83;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:42:24;63.38;48.96;83.80;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:45:33;63.17;50.14;76.77;;
51665;Laerm;37751;52.408;12.536;2023-05-13T12:48:01;63.90;50.25;77.50;;
