sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75273;BMP280;63869;52.344;16.928;2023-05-13T00:01:19;101414.16;;;13.75
75273;BMP280;63869;52.344;16.928;2023-05-13T00:03:44;101420.25;;;13.79
75273;BMP280;63869;52.344;16.928;2023-05-13T00:06:09;101408.44;;;13.73
75273;BMP280;63869;52.344;16.928;2023-05-13T00:08:35;101409.53;;;13.76
75273;BMP280;63869;52.344;16.928;2023-05-13T00:11:01;101417.56;;;13.79
75273;BMP280;63869;52.344;16.928;2023-05-13T00:13:26;101418.28;;;13.80
75273;BMP280;63869;52.344;16.928;2023-05-13T00:15:52;101422.47;;;13.84
75273;BMP280;63869;52.344;16.928;2023-05-13T00:18:17;101415.16;;;13.85
75273;BMP280;63869;52.344;16.928;2023-05-13T00:20:43;101420.53;;;13.85
75273;BMP280;63869;52.344;16.928;2023-05-13T00:23:08;101415.97;;;13.82
75273;BMP280;63869;52.344;16.928;2023-05-13T00:25:34;101413.28;;;13.82
75273;BMP280;63869;52.344;16.928;2023-05-13T00:27:59;101407.22;;;13.78
75273;BMP280;63869;52.344;16.928;2023-05-13T00:30:25;101408.75;;;13.79
75273;BMP280;63869;52.344;16.928;2023-05-13T00:32:50;101413.06;;;13.73
75273;BMP280;63869;52.344;16.928;2023-05-13T00:35:16;101405.78;;;13.70
75273;BMP280;63869;52.344;16.928;2023-05-13T00:37:41;101407.78;;;13.66
75273;BMP280;63869;52.344;16.928;2023-05-13T00:40:16;101411.69;;;13.61
75273;BMP280;63869;52.344;16.928;2023-05-13T00:42:41;101412.97;;;13.53
75273;BMP280;63869;52.344;16.928;2023-05-13T00:45:07;101415.28;;;13.51
75273;BMP280;63869;52.344;16.928;2023-05-13T00:47:32;101422.66;;;13.47
75273;BMP280;63869;52.344;16.928;2023-05-13T00:49:58;101413.88;;;13.43
75273;BMP280;63869;52.344;16.928;2023-05-13T00:52:23;101418.53;;;13.39
75273;BMP280;63869;52.344;16.928;2023-05-13T00:54:49;101414.81;;;13.29
75273;BMP280;63869;52.344;16.928;2023-05-13T00:57:14;101424.41;;;13.30
75273;BMP280;63869;52.344;16.928;2023-05-13T00:59:39;101415.28;;;13.24
75273;BMP280;63869;52.344;16.928;2023-05-13T01:12:35;101411.03;;;12.96
75273;BMP280;63869;52.344;16.928;2023-05-13T01:15:24;101408.41;;;12.89
75273;BMP280;63869;52.344;16.928;2023-05-13T01:18:05;101429.06;;;12.96
75273;BMP280;63869;52.344;16.928;2023-05-13T01:20:32;101435.25;;;12.93
75273;BMP280;63869;52.344;16.928;2023-05-13T01:22:57;101429.88;;;12.89
75273;BMP280;63869;52.344;16.928;2023-05-13T01:25:23;101439.53;;;12.87
75273;BMP280;63869;52.344;16.928;2023-05-13T01:27:50;101433.09;;;12.80
75273;BMP280;63869;52.344;16.928;2023-05-13T01:30:15;101435.78;;;12.80
75273;BMP280;63869;52.344;16.928;2023-05-13T01:32:41;101433.88;;;12.77
75273;BMP280;63869;52.344;16.928;2023-05-13T01:35:08;101434.31;;;12.72
75273;BMP280;63869;52.344;16.928;2023-05-13T01:37:36;101435.09;;;12.69
75273;BMP280;63869;52.344;16.928;2023-05-13T01:40:02;101437.84;;;12.66
75273;BMP280;63869;52.344;16.928;2023-05-13T01:42:28;101442.81;;;12.67
75273;BMP280;63869;52.344;16.928;2023-05-13T01:44:54;101434.78;;;12.64
75273;BMP280;63869;52.344;16.928;2023-05-13T01:47:19;101434.03;;;12.60
75273;BMP280;63869;52.344;16.928;2023-05-13T01:49:44;101440.19;;;12.60
75273;BMP280;63869;52.344;16.928;2023-05-13T01:52:10;101439.44;;;12.56
75273;BMP280;63869;52.344;16.928;2023-05-13T01:54:35;101443.28;;;12.55
75273;BMP280;63869;52.344;16.928;2023-05-13T01:57:00;101448.72;;;12.48
75273;BMP280;63869;52.344;16.928;2023-05-13T01:59:25;101448.00;;;12.47
75273;BMP280;63869;52.344;16.928;2023-05-13T02:01:51;101444.19;;;12.45
75273;BMP280;63869;52.344;16.928;2023-05-13T02:04:16;101440.38;;;12.39
75273;BMP280;63869;52.344;16.928;2023-05-13T02:06:41;101448.47;;;12.35
75273;BMP280;63869;52.344;16.928;2023-05-13T02:09:07;101451.50;;;12.37
75273;BMP280;63869;52.344;16.928;2023-05-13T02:11:35;101448.47;;;12.35
75273;BMP280;63869;52.344;16.928;2023-05-13T02:14:00;101445.06;;;12.31
75273;BMP280;63869;52.344;16.928;2023-05-13T02:16:26;101437.06;;;12.24
75273;BMP280;63869;52.344;16.928;2023-05-13T02:18:51;101446.97;;;12.27
75273;BMP280;63869;52.344;16.928;2023-05-13T02:21:16;101442.81;;;12.23
75273;BMP280;63869;52.344;16.928;2023-05-13T02:23:42;101436.75;;;12.19
75273;BMP280;63869;52.344;16.928;2023-05-13T02:26:07;101439.81;;;12.17
75273;BMP280;63869;52.344;16.928;2023-05-13T02:28:32;101453.63;;;12.16
75273;BMP280;63869;52.344;16.928;2023-05-13T02:30:58;101428.09;;;11.97
75273;BMP280;63869;52.344;16.928;2023-05-13T02:33:23;101450.97;;;12.08
75273;BMP280;63869;52.344;16.928;2023-05-13T02:35:48;101451.41;;;12.03
75273;BMP280;63869;52.344;16.928;2023-05-13T02:38:14;101459.06;;;12.01
75273;BMP280;63869;52.344;16.928;2023-05-13T02:40:39;101449.53;;;11.97
75273;BMP280;63869;52.344;16.928;2023-05-13T02:43:04;101448.03;;;11.92
75273;BMP280;63869;52.344;16.928;2023-05-13T02:45:30;101444.63;;;11.88
75273;BMP280;63869;52.344;16.928;2023-05-13T02:47:55;101454.19;;;11.89
75273;BMP280;63869;52.344;16.928;2023-05-13T02:50:21;101453.06;;;11.87
75273;BMP280;63869;52.344;16.928;2023-05-13T02:52:47;101439.72;;;11.76
75273;BMP280;63869;52.344;16.928;2023-05-13T02:55:12;101449.63;;;11.79
75273;BMP280;63869;52.344;16.928;2023-05-13T02:57:37;101447.75;;;11.76
75273;BMP280;63869;52.344;16.928;2023-05-13T03:00:04;101447.38;;;11.74
75273;BMP280;63869;52.344;16.928;2023-05-13T03:02:30;101458.47;;;11.76
75273;BMP280;63869;52.344;16.928;2023-05-13T03:04:56;101466.16;;;11.74
75273;BMP280;63869;52.344;16.928;2023-05-13T03:07:22;101456.97;;;11.71
75273;BMP280;63869;52.344;16.928;2023-05-13T03:09:48;101458.50;;;11.72
75273;BMP280;63869;52.344;16.928;2023-05-13T03:12:13;101460.78;;;11.74
75273;BMP280;63869;52.344;16.928;2023-05-13T03:14:38;101455.44;;;11.70
75273;BMP280;63869;52.344;16.928;2023-05-13T03:17:07;101456.19;;;11.71
75273;BMP280;63869;52.344;16.928;2023-05-13T03:19:34;101468.03;;;11.77
75273;BMP280;63869;52.344;16.928;2023-05-13T03:22:00;101452.75;;;11.70
75273;BMP280;63869;52.344;16.928;2023-05-13T03:24:25;101455.44;;;11.74
75273;BMP280;63869;52.344;16.928;2023-05-13T03:26:50;101470.69;;;11.81
75273;BMP280;63869;52.344;16.928;2023-05-13T03:29:16;101461.88;;;11.80
75273;BMP280;63869;52.344;16.928;2023-05-13T03:31:41;101462.28;;;11.82
75273;BMP280;63869;52.344;16.928;2023-05-13T03:34:06;101463.78;;;11.87
75273;BMP280;63869;52.344;16.928;2023-05-13T03:36:32;101460.69;;;11.88
75273;BMP280;63869;52.344;16.928;2023-05-13T03:38:57;101461.41;;;11.92
75273;BMP280;63869;52.344;16.928;2023-05-13T03:41:22;101463.31;;;11.95
75273;BMP280;63869;52.344;16.928;2023-05-13T03:43:48;101456.81;;;11.96
75273;BMP280;63869;52.344;16.928;2023-05-13T03:46:13;101459.84;;;12.02
75273;BMP280;63869;52.344;16.928;2023-05-13T03:48:38;101463.69;;;12.01
75273;BMP280;63869;52.344;16.928;2023-05-13T03:51:04;101468.22;;;12.07
75273;BMP280;63869;52.344;16.928;2023-05-13T03:53:29;101481.22;;;12.12
75273;BMP280;63869;52.344;16.928;2023-05-13T03:55:54;101483.88;;;12.16
75273;BMP280;63869;52.344;16.928;2023-05-13T03:58:20;101486.53;;;12.20
75273;BMP280;63869;52.344;16.928;2023-05-13T04:00:46;101476.56;;;12.20
75273;BMP280;63869;52.344;16.928;2023-05-13T04:03:13;101486.47;;;12.27
75273;BMP280;63869;52.344;16.928;2023-05-13T04:05:38;101480.69;;;12.32
75273;BMP280;63869;52.344;16.928;2023-05-13T04:08:04;101484.09;;;12.36
75273;BMP280;63869;52.344;16.928;2023-05-13T04:10:29;101485.53;;;12.44
75273;BMP280;63869;52.344;16.928;2023-05-13T04:12:55;101492.38;;;12.52
75273;BMP280;63869;52.344;16.928;2023-05-13T04:15:20;101485.41;;;12.58
75273;BMP280;63869;52.344;16.928;2023-05-13T04:17:46;101485.78;;;12.60
75273;BMP280;63869;52.344;16.928;2023-05-13T04:20:11;101490.28;;;12.70
75273;BMP280;63869;52.344;16.928;2023-05-13T04:22:36;101488.34;;;12.74
75273;BMP280;63869;52.344;16.928;2023-05-13T04:25:02;101493.22;;;12.87
75273;BMP280;63869;52.344;16.928;2023-05-13T04:27:27;101494.31;;;12.93
75273;BMP280;63869;52.344;16.928;2023-05-13T04:29:52;101504.91;;;13.03
75273;BMP280;63869;52.344;16.928;2023-05-13T04:32:18;101494.88;;;13.11
75273;BMP280;63869;52.344;16.928;2023-05-13T04:34:50;101502.06;;;13.17
75273;BMP280;63869;52.344;16.928;2023-05-13T04:37:16;101500.84;;;13.26
75273;BMP280;63869;52.344;16.928;2023-05-13T04:39:45;101500.75;;;13.33
75273;BMP280;63869;52.344;16.928;2023-05-13T04:42:11;101496.00;;;13.44
75273;BMP280;63869;52.344;16.928;2023-05-13T04:44:36;101502.78;;;13.52
75273;BMP280;63869;52.344;16.928;2023-05-13T04:47:01;101496.63;;;13.55
75273;BMP280;63869;52.344;16.928;2023-05-13T04:49:27;101501.03;;;13.69
75273;BMP280;63869;52.344;16.928;2023-05-13T04:51:52;101506.28;;;13.79
75273;BMP280;63869;52.344;16.928;2023-05-13T04:54:18;101500.00;;;13.86
75273;BMP280;63869;52.344;16.928;2023-05-13T04:56:43;101506.00;;;13.97
75273;BMP280;63869;52.344;16.928;2023-05-13T04:59:10;101501.63;;;14.07
75273;BMP280;63869;52.344;16.928;2023-05-13T05:01:35;101512.19;;;14.17
75273;BMP280;63869;52.344;16.928;2023-05-13T05:04:00;101500.19;;;14.25
75273;BMP280;63869;52.344;16.928;2023-05-13T05:06:26;101504.63;;;14.36
75273;BMP280;63869;52.344;16.928;2023-05-13T05:08:52;101502.97;;;14.42
75273;BMP280;63869;52.344;16.928;2023-05-13T05:11:17;101507.34;;;14.55
75273;BMP280;63869;52.344;16.928;2023-05-13T05:13:42;101517.94;;;14.66
75273;BMP280;63869;52.344;16.928;2023-05-13T05:16:08;101517.81;;;14.73
75273;BMP280;63869;52.344;16.928;2023-05-13T05:18:33;101523.75;;;14.84
75273;BMP280;63869;52.344;16.928;2023-05-13T05:21:03;101511.31;;;14.90
75273;BMP280;63869;52.344;16.928;2023-05-13T05:23:28;101517.63;;;15.03
75273;BMP280;63869;52.344;16.928;2023-05-13T05:25:53;101519.34;;;15.14
75273;BMP280;63869;52.344;16.928;2023-05-13T05:28:19;101515.34;;;15.22
75273;BMP280;63869;52.344;16.928;2023-05-13T05:30:44;101523.63;;;15.31
75273;BMP280;63869;52.344;16.928;2023-05-13T05:33:10;101511.06;;;15.40
75273;BMP280;63869;52.344;16.928;2023-05-13T05:35:35;101517.84;;;15.49
75273;BMP280;63869;52.344;16.928;2023-05-13T05:38:03;101519.16;;;15.60
75273;BMP280;63869;52.344;16.928;2023-05-13T05:40:30;101509.03;;;15.64
75273;BMP280;63869;52.344;16.928;2023-05-13T05:42:55;101524.13;;;15.78
75273;BMP280;63869;52.344;16.928;2023-05-13T05:45:21;101520.06;;;15.86
75273;BMP280;63869;52.344;16.928;2023-05-13T05:47:46;101527.56;;;15.95
75273;BMP280;63869;52.344;16.928;2023-05-13T05:50:12;101531.19;;;16.04
75273;BMP280;63869;52.344;16.928;2023-05-13T05:52:37;101524.88;;;16.11
75273;BMP280;63869;52.344;16.928;2023-05-13T05:55:03;101528.06;;;16.22
75273;BMP280;63869;52.344;16.928;2023-05-13T05:57:28;101520.97;;;16.28
75273;BMP280;63869;52.344;16.928;2023-05-13T05:59:53;101526.50;;;16.37
75273;BMP280;63869;52.344;16.928;2023-05-13T06:02:18;101538.13;;;16.50
75273;BMP280;63869;52.344;16.928;2023-05-13T06:04:44;101532.13;;;16.59
75273;BMP280;63869;52.344;16.928;2023-05-13T06:07:09;101520.72;;;16.68
75273;BMP280;63869;52.344;16.928;2023-05-13T06:09:34;101527.03;;;16.77
75273;BMP280;63869;52.344;16.928;2023-05-13T06:12:00;101525.72;;;16.82
75273;BMP280;63869;52.344;16.928;2023-05-13T06:14:25;101534.19;;;16.96
75273;BMP280;63869;52.344;16.928;2023-05-13T06:16:51;101525.16;;;17.03
75273;BMP280;63869;52.344;16.928;2023-05-13T06:19:16;101538.78;;;17.12
75273;BMP280;63869;52.344;16.928;2023-05-13T06:21:41;101536.19;;;17.21
75273;BMP280;63869;52.344;16.928;2023-05-13T06:24:08;101536.28;;;17.30
75273;BMP280;63869;52.344;16.928;2023-05-13T06:26:33;101539.88;;;17.40
75273;BMP280;63869;52.344;16.928;2023-05-13T06:28:58;101528.19;;;17.43
75273;BMP280;63869;52.344;16.928;2023-05-13T06:31:24;101534.78;;;17.55
75273;BMP280;63869;52.344;16.928;2023-05-13T06:33:49;101536.09;;;17.63
75273;BMP280;63869;52.344;16.928;2023-05-13T06:36:15;101530.47;;;17.70
75273;BMP280;63869;52.344;16.928;2023-05-13T06:38:40;101529.38;;;17.80
75273;BMP280;63869;52.344;16.928;2023-05-13T06:41:05;101537.56;;;17.89
75273;BMP280;63869;52.344;16.928;2023-05-13T06:43:31;101534.66;;;17.96
75273;BMP280;63869;52.344;16.928;2023-05-13T06:45:56;101533.34;;;18.01
75273;BMP280;63869;52.344;16.928;2023-05-13T06:48:22;101523.13;;;18.05
75273;BMP280;63869;52.344;16.928;2023-05-13T06:50:47;101532.72;;;18.18
75273;BMP280;63869;52.344;16.928;2023-05-13T06:53:13;101539.44;;;18.27
75273;BMP280;63869;52.344;16.928;2023-05-13T06:55:39;101533.78;;;18.34
75273;BMP280;63869;52.344;16.928;2023-05-13T06:58:09;101516.75;;;18.33
75273;BMP280;63869;52.344;16.928;2023-05-13T07:00:38;101539.00;;;18.50
75273;BMP280;63869;52.344;16.928;2023-05-13T07:03:04;101531.81;;;18.56
75273;BMP280;63869;52.344;16.928;2023-05-13T07:05:34;101527.66;;;18.64
75273;BMP280;63869;52.344;16.928;2023-05-13T07:08:00;101528.94;;;18.72
75273;BMP280;63869;52.344;16.928;2023-05-13T07:10:30;101529.88;;;18.78
75273;BMP280;63869;52.344;16.928;2023-05-13T07:12:56;101524.63;;;18.84
75273;BMP280;63869;52.344;16.928;2023-05-13T07:15:21;101525.44;;;18.93
75273;BMP280;63869;52.344;16.928;2023-05-13T07:17:48;101528.19;;;19.03
75273;BMP280;63869;52.344;16.928;2023-05-13T07:20:13;101532.59;;;19.09
75273;BMP280;63869;52.344;16.928;2023-05-13T07:22:38;101522.81;;;19.12
75273;BMP280;63869;52.344;16.928;2023-05-13T07:25:04;101518.19;;;19.21
75273;BMP280;63869;52.344;16.928;2023-05-13T07:27:30;101527.97;;;19.28
75273;BMP280;63869;52.344;16.928;2023-05-13T07:29:55;101519.91;;;19.37
75273;BMP280;63869;52.344;16.928;2023-05-13T07:32:21;101508.16;;;19.40
75273;BMP280;63869;52.344;16.928;2023-05-13T07:34:47;101517.69;;;19.54
75273;BMP280;63869;52.344;16.928;2023-05-13T07:37:12;101519.66;;;19.62
75273;BMP280;63869;52.344;16.928;2023-05-13T07:39:37;101516.78;;;19.66
75273;BMP280;63869;52.344;16.928;2023-05-13T07:42:03;101503.84;;;19.70
75273;BMP280;63869;52.344;16.928;2023-05-13T07:44:28;101519.66;;;19.80
75273;BMP280;63869;52.344;16.928;2023-05-13T07:46:54;101515.16;;;19.87
75273;BMP280;63869;52.344;16.928;2023-05-13T07:49:20;101510.94;;;19.95
75273;BMP280;63869;52.344;16.928;2023-05-13T07:51:45;101498.88;;;19.96
75273;BMP280;63869;52.344;16.928;2023-05-13T07:54:11;101505.53;;;20.04
75273;BMP280;63869;52.344;16.928;2023-05-13T07:56:36;101499.47;;;20.09
75273;BMP280;63869;52.344;16.928;2023-05-13T07:59:02;101504.31;;;20.14
75273;BMP280;63869;52.344;16.928;2023-05-13T08:01:28;101501.59;;;20.23
75273;BMP280;63869;52.344;16.928;2023-05-13T08:03:53;101511.38;;;20.30
75273;BMP280;63869;52.344;16.928;2023-05-13T08:06:19;101508.06;;;20.35
75273;BMP280;63869;52.344;16.928;2023-05-13T08:08:44;101508.94;;;20.41
75273;BMP280;63869;52.344;16.928;2023-05-13T08:11:10;101510.28;;;20.45
75273;BMP280;63869;52.344;16.928;2023-05-13T08:13:35;101519.06;;;20.49
75273;BMP280;63869;52.344;16.928;2023-05-13T08:16:01;101507.88;;;20.56
75273;BMP280;63869;52.344;16.928;2023-05-13T08:18:27;101506.19;;;20.59
75273;BMP280;63869;52.344;16.928;2023-05-13T08:20:53;101492.28;;;20.66
75273;BMP280;63869;52.344;16.928;2023-05-13T08:23:18;101497.84;;;20.72
75273;BMP280;63869;52.344;16.928;2023-05-13T08:25:43;101500.25;;;20.79
75273;BMP280;63869;52.344;16.928;2023-05-13T08:28:09;101505.06;;;20.84
75273;BMP280;63869;52.344;16.928;2023-05-13T08:30:34;101511.84;;;20.88
75273;BMP280;63869;52.344;16.928;2023-05-13T08:32:59;101508.94;;;20.92
75273;BMP280;63869;52.344;16.928;2023-05-13T08:35:25;101497.16;;;20.95
75273;BMP280;63869;52.344;16.928;2023-05-13T08:37:50;101498.63;;;21.05
75273;BMP280;63869;52.344;16.928;2023-05-13T08:40:15;101507.06;;;21.07
75273;BMP280;63869;52.344;16.928;2023-05-13T08:42:42;101505.25;;;21.13
75273;BMP280;63869;52.344;16.928;2023-05-13T08:45:09;101503.09;;;21.17
75273;BMP280;63869;52.344;16.928;2023-05-13T08:47:47;101504.88;;;21.20
75273;BMP280;63869;52.344;16.928;2023-05-13T08:50:14;101497.91;;;21.28
75273;BMP280;63869;52.344;16.928;2023-05-13T08:52:41;101496.50;;;21.33
75273;BMP280;63869;52.344;16.928;2023-05-13T08:55:07;101491.63;;;21.37
75273;BMP280;63869;52.344;16.928;2023-05-13T08:57:33;101493.00;;;21.41
75273;BMP280;63869;52.344;16.928;2023-05-13T08:59:58;101498.38;;;21.51
75273;BMP280;63869;52.344;16.928;2023-05-13T09:02:23;101500.91;;;21.54
75273;BMP280;63869;52.344;16.928;2023-05-13T09:04:51;101505.25;;;21.61
75273;BMP280;63869;52.344;16.928;2023-05-13T09:07:17;101499.44;;;21.68
75273;BMP280;63869;52.344;16.928;2023-05-13T09:09:43;101490.34;;;21.71
75273;BMP280;63869;52.344;16.928;2023-05-13T09:12:09;101488.22;;;21.75
75273;BMP280;63869;52.344;16.928;2023-05-13T09:14:36;101488.59;;;21.82
75273;BMP280;63869;52.344;16.928;2023-05-13T09:17:02;101485.69;;;21.86
75273;BMP280;63869;52.344;16.928;2023-05-13T09:19:27;101487.75;;;21.91
75273;BMP280;63869;52.344;16.928;2023-05-13T09:21:53;101483.34;;;21.94
75273;BMP280;63869;52.344;16.928;2023-05-13T09:24:18;101483.91;;;21.98
75273;BMP280;63869;52.344;16.928;2023-05-13T09:26:46;101481.00;;;22.01
75273;BMP280;63869;52.344;16.928;2023-05-13T09:29:27;101495.47;;;22.07
75273;BMP280;63869;52.344;16.928;2023-05-13T09:31:57;101482.41;;;22.11
75273;BMP280;63869;52.344;16.928;2023-05-13T09:37:01;101475.94;;;22.23
75273;BMP280;63869;52.344;16.928;2023-05-13T09:39:27;101485.22;;;22.31
75273;BMP280;63869;52.344;16.928;2023-05-13T09:41:52;101490.31;;;22.39
75273;BMP280;63869;52.344;16.928;2023-05-13T09:44:18;101483.53;;;22.49
75273;BMP280;63869;52.344;16.928;2023-05-13T09:46:44;101480.97;;;22.60
75273;BMP280;63869;52.344;16.928;2023-05-13T09:49:09;101473.19;;;22.67
75273;BMP280;63869;52.344;16.928;2023-05-13T09:51:35;101480.75;;;22.78
75273;BMP280;63869;52.344;16.928;2023-05-13T09:54:06;101472.72;;;22.89
75273;BMP280;63869;52.344;16.928;2023-05-13T09:56:35;101465.63;;;22.97
75273;BMP280;63869;52.344;16.928;2023-05-13T09:59:01;101477.66;;;23.05
75273;BMP280;63869;52.344;16.928;2023-05-13T10:01:27;101472.00;;;23.09
75273;BMP280;63869;52.344;16.928;2023-05-13T10:03:57;101471.63;;;23.22
75273;BMP280;63869;52.344;16.928;2023-05-13T10:06:25;101466.72;;;23.26
75273;BMP280;63869;52.344;16.928;2023-05-13T10:08:51;101465.09;;;23.34
75273;BMP280;63869;52.344;16.928;2023-05-13T10:11:20;101464.66;;;23.41
75273;BMP280;63869;52.344;16.928;2023-05-13T10:13:55;101474.72;;;23.49
75273;BMP280;63869;52.344;16.928;2023-05-13T10:16:24;101461.09;;;23.55
75273;BMP280;63869;52.344;16.928;2023-05-13T10:18:50;101453.75;;;23.61
75273;BMP280;63869;52.344;16.928;2023-05-13T10:21:16;101462.97;;;23.69
75273;BMP280;63869;52.344;16.928;2023-05-13T10:23:43;101467.00;;;23.74
75273;BMP280;63869;52.344;16.928;2023-05-13T10:26:09;101472.81;;;23.81
75273;BMP280;63869;52.344;16.928;2023-05-13T10:28:35;101461.88;;;23.81
75273;BMP280;63869;52.344;16.928;2023-05-13T10:31:01;101460.66;;;23.82
75273;BMP280;63869;52.344;16.928;2023-05-13T10:33:27;101461.44;;;23.88
75273;BMP280;63869;52.344;16.928;2023-05-13T10:36:18;101463.50;;;23.93
75273;BMP280;63869;52.344;16.928;2023-05-13T10:44:12;101463.19;;;24.23
75273;BMP280;63869;52.344;16.928;2023-05-13T10:46:37;101453.09;;;24.34
75273;BMP280;63869;52.344;16.928;2023-05-13T10:49:03;101452.91;;;24.43
75273;BMP280;63869;52.344;16.928;2023-05-13T10:51:29;101452.97;;;24.55
75273;BMP280;63869;52.344;16.928;2023-05-13T10:53:56;101460.75;;;24.67
75273;BMP280;63869;52.344;16.928;2023-05-13T10:56:25;101461.56;;;24.79
75273;BMP280;63869;52.344;16.928;2023-05-13T10:58:59;101463.38;;;24.93
75273;BMP280;63869;52.344;16.928;2023-05-13T11:01:27;101454.97;;;25.02
75273;BMP280;63869;52.344;16.928;2023-05-13T11:03:58;101456.22;;;25.12
75273;BMP280;63869;52.344;16.928;2023-05-13T11:06:35;101456.25;;;25.18
75273;BMP280;63869;52.344;16.928;2023-05-13T11:09:04;101445.75;;;25.16
75273;BMP280;63869;52.344;16.928;2023-05-13T11:11:32;101452.03;;;25.22
75273;BMP280;63869;52.344;16.928;2023-05-13T11:19:23;101450.09;;;25.39
75273;BMP280;63869;52.344;16.928;2023-05-13T11:21:50;101450.34;;;25.36
75273;BMP280;63869;52.344;16.928;2023-05-13T11:24:17;101459.28;;;25.42
75273;BMP280;63869;52.344;16.928;2023-05-13T11:27:16;101463.53;;;25.43
75273;BMP280;63869;52.344;16.928;2023-05-13T11:29:53;101462.50;;;25.40
75273;BMP280;63869;52.344;16.928;2023-05-13T11:35:24;101452.81;;;25.34
75273;BMP280;63869;52.344;16.928;2023-05-13T11:37:50;101467.00;;;25.38
75273;BMP280;63869;52.344;16.928;2023-05-13T11:40:30;101464.72;;;25.31
75273;BMP280;63869;52.344;16.928;2023-05-13T11:42:56;101460.19;;;25.17
75273;BMP280;63869;52.344;16.928;2023-05-13T11:45:23;101456.97;;;25.13
75273;BMP280;63869;52.344;16.928;2023-05-13T11:47:49;101464.22;;;25.27
75273;BMP280;63869;52.344;16.928;2023-05-13T11:50:19;101449.31;;;25.33
75273;BMP280;63869;52.344;16.928;2023-05-13T11:52:53;101465.25;;;25.35
75273;BMP280;63869;52.344;16.928;2023-05-13T11:55:26;101464.25;;;25.38
75273;BMP280;63869;52.344;16.928;2023-05-13T11:57:52;101447.84;;;25.38
75273;BMP280;63869;52.344;16.928;2023-05-13T12:00:26;101456.03;;;25.32
75273;BMP280;63869;52.344;16.928;2023-05-13T12:02:52;101457.06;;;25.35
75273;BMP280;63869;52.344;16.928;2023-05-13T12:05:18;101456.50;;;25.31
75273;BMP280;63869;52.344;16.928;2023-05-13T12:07:43;101460.81;;;25.54
75273;BMP280;63869;52.344;16.928;2023-05-13T12:10:09;101456.34;;;25.79
75273;BMP280;63869;52.344;16.928;2023-05-13T12:12:37;101468.53;;;26.11
75273;BMP280;63869;52.344;16.928;2023-05-13T12:17:38;101469.44;;;26.53
75273;BMP280;63869;52.344;16.928;2023-05-13T12:20:21;101458.28;;;26.34
75273;BMP280;63869;52.344;16.928;2023-05-13T12:27:59;101467.31;;;25.84
75273;BMP280;63869;52.344;16.928;2023-05-13T12:30:36;101467.03;;;25.94
75273;BMP280;63869;52.344;16.928;2023-05-13T12:33:02;101465.56;;;25.98
75273;BMP280;63869;52.344;16.928;2023-05-13T12:35:29;101456.84;;;25.88
75273;BMP280;63869;52.344;16.928;2023-05-13T12:38:02;101453.59;;;25.79
75273;BMP280;63869;52.344;16.928;2023-05-13T12:40:28;101445.13;;;25.88
75273;BMP280;63869;52.344;16.928;2023-05-13T12:43:00;101454.59;;;25.98
75273;BMP280;63869;52.344;16.928;2023-05-13T12:45:30;101446.38;;;25.93
75273;BMP280;63869;52.344;16.928;2023-05-13T12:47:57;101453.59;;;25.84
75273;BMP280;63869;52.344;16.928;2023-05-13T12:50:24;101460.09;;;25.93
75273;BMP280;63869;52.344;16.928;2023-05-13T12:52:50;101452.81;;;26.17
75273;BMP280;63869;52.344;16.928;2023-05-13T12:55:16;101451.75;;;26.54
75273;BMP280;63869;52.344;16.928;2023-05-13T12:57:41;101442.41;;;26.85
75273;BMP280;63869;52.344;16.928;2023-05-13T13:00:09;101448.81;;;26.98
75273;BMP280;63869;52.344;16.928;2023-05-13T13:02:37;101446.59;;;26.97
75273;BMP280;63869;52.344;16.928;2023-05-13T13:05:03;101438.91;;;26.78
75273;BMP280;63869;52.344;16.928;2023-05-13T13:07:28;101444.75;;;26.58
75273;BMP280;63869;52.344;16.928;2023-05-13T13:09:53;101446.56;;;26.45
75273;BMP280;63869;52.344;16.928;2023-05-13T13:12:19;101438.09;;;26.26
75273;BMP280;63869;52.344;16.928;2023-05-13T13:14:45;101440.13;;;26.20
75273;BMP280;63869;52.344;16.928;2023-05-13T13:17:10;101438.06;;;26.43
75273;BMP280;63869;52.344;16.928;2023-05-13T13:19:36;101433.16;;;26.88
75273;BMP280;63869;52.344;16.928;2023-05-13T13:22:01;101439.84;;;27.33
75273;BMP280;63869;52.344;16.928;2023-05-13T13:24:26;101426.03;;;27.74
75273;BMP280;63869;52.344;16.928;2023-05-13T13:26:52;101423.34;;;28.17
75273;BMP280;63869;52.344;16.928;2023-05-13T13:29:18;101427.94;;;28.70
75273;BMP280;63869;52.344;16.928;2023-05-13T13:31:44;101426.66;;;28.90
75273;BMP280;63869;52.344;16.928;2023-05-13T13:34:11;101428.47;;;28.88
75273;BMP280;63869;52.344;16.928;2023-05-13T13:36:36;101425.81;;;28.82
75273;BMP280;63869;52.344;16.928;2023-05-13T13:39:01;101427.66;;;28.55
75273;BMP280;63869;52.344;16.928;2023-05-13T13:41:27;101421.38;;;28.36
75273;BMP280;63869;52.344;16.928;2023-05-13T13:43:52;101424.78;;;28.23
75273;BMP280;63869;52.344;16.928;2023-05-13T13:46:17;101433.09;;;28.18
