sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70689;SPS30;58266;52.166;5.290;2023-05-13T00:00:38;8.02;8.02;8.02;7.58;60.55;60.53;60.52;60.36;53.16;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T00:02:39;8.59;8.59;8.59;8.12;64.86;64.85;64.83;64.66;56.95;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T00:04:39;8.31;8.31;8.31;7.86;62.76;62.75;62.73;62.57;55.10;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T00:06:39;8.54;8.54;8.54;8.07;64.47;64.46;64.44;64.27;56.60;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T00:08:39;8.06;8.06;8.06;7.62;60.86;60.85;60.83;60.68;53.43;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T00:10:39;7.93;7.93;7.93;7.50;59.88;59.87;59.86;59.70;52.58;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T00:12:39;7.76;7.76;7.76;7.34;58.62;58.61;58.59;58.44;51.47;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T00:14:39;8.10;8.10;8.10;7.66;61.13;61.12;61.10;60.95;53.67;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T00:16:39;8.27;8.27;8.27;7.82;62.45;62.44;62.42;62.26;54.83;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T00:18:40;8.40;8.40;8.40;7.95;63.44;63.43;63.41;63.25;55.70;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T00:20:40;7.75;7.75;7.75;7.33;58.54;58.53;58.51;58.36;51.39;0.44
70689;SPS30;58266;52.166;5.290;2023-05-13T00:22:40;8.09;8.09;8.09;7.65;61.08;61.07;61.05;60.90;53.63;0.45
70689;SPS30;58266;52.166;5.290;2023-05-13T00:24:40;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.24;53.93;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T00:26:40;8.79;8.79;8.79;8.31;66.34;66.33;66.31;66.14;58.25;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T00:28:40;8.30;8.30;8.30;7.85;62.65;62.64;62.62;62.46;55.01;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T00:30:41;8.65;8.65;8.65;8.18;65.33;65.32;65.29;65.13;57.36;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T00:32:41;8.72;8.72;8.72;8.25;65.85;65.84;65.82;65.65;57.82;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T00:34:41;8.34;8.34;8.34;7.89;62.97;62.96;62.94;62.78;55.29;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T00:36:41;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.77;56.16;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T00:38:41;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.27;55.72;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T00:40:41;8.36;8.36;8.36;7.90;63.12;63.11;63.09;62.92;55.42;0.51
70689;SPS30;58266;52.166;5.290;2023-05-13T00:42:42;8.82;8.82;8.82;8.34;66.62;66.60;66.58;66.41;58.49;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T00:44:42;8.01;8.01;8.01;7.58;60.49;60.48;60.46;60.30;53.10;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T00:46:42;7.89;7.89;7.89;7.46;59.59;59.57;59.56;59.40;52.31;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T00:48:42;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.77;56.16;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T00:50:43;8.28;8.28;8.28;7.83;62.51;62.49;62.47;62.31;54.88;0.45
70689;SPS30;58266;52.166;5.290;2023-05-13T00:52:43;8.33;8.33;8.33;7.87;62.87;62.86;62.84;62.68;55.20;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T00:54:43;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.83;55.34;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T00:56:43;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.47;54.14;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T00:58:43;8.47;8.47;8.47;8.01;63.96;63.95;63.93;63.76;56.16;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T01:00:50;8.39;8.39;8.39;7.93;63.36;63.34;63.32;63.16;55.62;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T01:03:03;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.62;56.03;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T01:09:33;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.89;52.74;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T01:11:39;8.32;8.32;8.32;7.87;62.82;62.81;62.79;62.63;55.16;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T01:13:40;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.85;52.71;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T01:15:46;8.19;8.19;8.19;7.75;61.85;61.84;61.82;61.66;54.31;0.44
70689;SPS30;58266;52.166;5.290;2023-05-13T01:17:59;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.68;53.44;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T01:20:04;8.22;8.22;8.22;7.77;62.07;62.06;62.04;61.88;54.50;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T01:22:05;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.94;52.79;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T01:24:05;8.20;8.20;8.20;7.75;61.90;61.89;61.87;61.71;54.34;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T01:26:05;7.86;7.86;7.86;7.43;59.37;59.36;59.34;59.18;52.12;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T01:28:06;7.95;7.95;7.95;7.52;60.05;60.04;60.02;59.87;52.72;0.45
70689;SPS30;58266;52.166;5.290;2023-05-13T01:30:07;8.38;8.38;8.38;7.92;63.27;63.25;63.23;63.07;55.55;0.45
70689;SPS30;58266;52.166;5.290;2023-05-13T01:32:09;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.85;52.71;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T01:34:10;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.65;56.06;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T01:36:13;8.35;8.35;8.35;7.89;63.03;63.02;63.00;62.84;55.34;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T01:38:14;8.11;8.11;8.11;7.67;61.27;61.26;61.24;61.08;53.79;0.45
70689;SPS30;58266;52.166;5.290;2023-05-13T01:40:14;7.92;7.92;7.92;7.49;59.83;59.82;59.80;59.65;52.53;0.45
70689;SPS30;58266;52.166;5.290;2023-05-13T01:42:15;8.05;8.05;8.05;7.61;60.80;60.78;60.77;60.61;53.38;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T01:44:15;8.39;8.39;8.39;7.94;63.37;63.36;63.34;63.18;55.64;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T01:46:15;7.83;7.83;7.83;7.41;59.16;59.15;59.13;58.98;51.94;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T01:48:15;7.66;7.66;7.66;7.25;57.87;57.86;57.84;57.69;50.81;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T01:50:15;7.94;7.94;7.94;7.51;59.96;59.95;59.93;59.77;52.64;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T01:52:15;7.78;7.78;7.78;7.35;58.72;58.71;58.69;58.54;51.56;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T01:54:15;7.82;7.82;7.82;7.40;59.06;59.05;59.04;58.88;51.86;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T01:56:15;7.88;7.88;7.88;7.45;59.49;59.47;59.46;59.30;52.23;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T01:58:16;7.46;7.46;7.46;7.05;56.31;56.30;56.28;56.14;49.44;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:00:16;7.60;7.60;7.60;7.19;57.38;57.37;57.35;57.21;50.38;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:02:16;8.11;8.11;8.11;7.67;61.22;61.21;61.19;61.03;53.75;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T02:04:16;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.97;54.58;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:06:16;8.17;8.17;8.17;7.73;61.71;61.70;61.68;61.52;54.18;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T02:08:16;8.61;8.61;8.61;8.14;64.99;64.98;64.96;64.79;57.06;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T02:10:16;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.40;54.95;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T02:12:16;8.02;8.02;8.02;7.59;60.57;60.56;60.54;60.38;53.18;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T02:14:17;8.10;8.10;8.10;7.66;61.14;61.13;61.11;60.95;53.68;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T02:16:17;8.37;8.37;8.37;7.91;63.20;63.19;63.17;63.00;55.49;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:18:17;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.71;56.99;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T02:20:17;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.43;54.98;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T02:22:17;8.42;8.42;8.42;7.97;63.61;63.60;63.58;63.41;55.85;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:24:17;8.47;8.47;8.47;8.01;63.95;63.94;63.92;63.75;56.15;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:26:17;8.48;8.48;8.48;8.02;64.06;64.05;64.02;63.86;56.24;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:28:17;8.45;8.45;8.45;8.00;63.84;63.83;63.81;63.64;56.05;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T02:30:17;8.95;8.95;8.95;8.47;67.61;67.60;67.57;67.40;59.36;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:32:17;9.04;9.04;9.04;8.54;68.23;68.21;68.19;68.02;59.90;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T02:34:17;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.16;57.39;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T02:36:18;8.72;8.72;8.72;8.25;65.87;65.86;65.84;65.67;57.84;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T02:38:18;9.28;9.28;9.28;8.78;70.08;70.07;70.05;69.87;61.53;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T02:40:18;9.59;9.59;9.59;9.07;72.43;72.42;72.40;72.21;63.59;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T02:42:18;9.40;9.40;9.40;8.89;70.98;70.97;70.95;70.77;62.32;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T02:44:18;9.53;9.53;9.53;9.01;71.98;71.97;71.94;71.76;63.19;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T02:46:18;9.72;9.72;9.72;9.19;73.40;73.39;73.36;73.17;64.44;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T02:48:18;9.11;9.11;9.11;8.62;68.80;68.79;68.76;68.59;60.40;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:50:18;9.70;9.70;9.70;9.17;73.23;73.22;73.20;73.01;64.30;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T02:52:18;9.41;9.41;9.41;8.90;71.03;71.02;71.00;70.81;62.36;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T02:54:18;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.30;61.91;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T02:56:19;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.39;61.99;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T02:58:19;9.70;9.70;9.70;9.17;73.25;73.24;73.22;73.03;64.31;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T03:00:19;9.93;9.93;9.93;9.39;74.99;74.97;74.95;74.76;65.84;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T03:02:19;9.92;9.92;9.92;9.38;74.88;74.87;74.85;74.65;65.75;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T03:04:19;10.06;10.06;10.06;9.51;75.93;75.92;75.89;75.70;66.66;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T03:06:19;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.18;60.92;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T03:08:19;9.84;9.84;9.84;9.31;74.30;74.29;74.26;74.07;65.23;0.45
70689;SPS30;58266;52.166;5.290;2023-05-13T03:10:20;10.34;10.34;10.34;9.77;78.05;78.03;78.01;77.81;68.52;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T03:12:20;10.06;10.06;10.06;9.51;75.97;75.96;75.93;75.74;66.70;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:14:20;9.98;9.98;9.98;9.43;75.33;75.32;75.29;75.10;66.14;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T03:16:20;10.50;10.50;10.50;9.93;79.32;79.31;79.28;79.08;69.64;0.46
70689;SPS30;58266;52.166;5.290;2023-05-13T03:18:20;10.21;10.21;10.21;9.65;77.08;77.07;77.04;76.85;67.68;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:20:20;10.33;10.33;10.33;9.77;78.01;77.99;77.97;77.77;68.49;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:22:20;10.74;10.74;10.74;10.15;81.08;81.06;81.04;80.83;71.18;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T03:24:21;10.74;10.74;10.74;10.15;81.08;81.06;81.04;80.83;71.18;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:26:21;10.83;10.83;10.83;10.24;81.75;81.73;81.71;81.50;71.77;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T03:28:21;10.91;10.91;10.91;10.32;82.40;82.39;82.36;82.15;72.35;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:30:21;10.90;10.90;10.90;10.31;82.30;82.28;82.26;82.05;72.26;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T03:32:21;11.46;11.46;11.46;10.84;86.56;86.54;86.51;86.29;76.00;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T03:34:21;11.36;11.36;11.36;10.74;85.75;85.74;85.71;85.49;75.29;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T03:36:21;11.92;11.92;11.92;11.27;90.00;89.98;89.96;89.73;79.02;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T03:38:21;11.33;11.33;11.33;10.71;85.53;85.52;85.49;85.27;75.10;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T03:40:21;11.25;11.25;11.25;10.64;84.92;84.91;84.88;84.66;74.56;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:42:21;11.47;11.47;11.47;10.85;86.61;86.60;86.57;86.35;76.05;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:44:22;11.72;11.72;11.72;11.08;88.47;88.46;88.43;88.20;77.68;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:46:22;11.82;11.82;11.82;11.17;89.22;89.20;89.18;88.95;78.33;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T03:48:22;11.63;11.63;11.63;10.99;87.79;87.77;87.74;87.52;77.07;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T03:50:22;12.40;12.40;12.40;11.72;93.61;93.59;93.56;93.32;82.19;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:52:22;11.50;11.50;11.50;10.88;86.87;86.85;86.82;86.60;76.27;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T03:54:22;12.29;12.29;12.29;11.62;92.77;92.76;92.73;92.49;81.45;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:56:22;11.75;11.75;11.75;11.11;88.71;88.70;88.67;88.44;77.89;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T03:58:23;12.48;12.48;12.48;11.80;94.22;94.20;94.17;93.93;82.72;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:00:23;12.50;12.50;12.50;11.82;94.38;94.36;94.33;94.09;82.86;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:02:23;12.14;12.14;12.14;11.48;91.69;91.67;91.64;91.41;80.50;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:04:23;12.72;12.72;12.72;12.02;96.02;96.00;95.97;95.72;84.30;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:06:23;12.29;12.29;12.29;11.62;92.78;92.76;92.73;92.50;81.46;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T04:08:23;12.69;12.69;12.69;12.00;95.81;95.79;95.76;95.51;84.12;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:10:23;13.06;13.06;13.06;12.35;98.61;98.60;98.56;98.31;86.58;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:12:23;12.99;12.99;12.99;12.28;98.09;98.08;98.04;97.79;86.12;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T04:14:24;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.75;87.85;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:16:24;12.79;12.79;12.79;12.09;96.56;96.54;96.51;96.26;84.78;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T04:18:24;12.82;12.82;12.82;12.12;96.77;96.76;96.73;96.48;84.97;0.51
70689;SPS30;58266;52.166;5.290;2023-05-13T04:20:24;12.60;12.60;12.60;11.92;95.15;95.14;95.11;94.86;83.54;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:22:24;12.26;12.26;12.26;11.59;92.57;92.55;92.52;92.28;81.27;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:24:24;12.56;12.56;12.56;11.88;94.83;94.82;94.79;94.54;83.26;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:26:24;12.04;12.04;12.04;11.39;90.93;90.92;90.89;90.65;79.84;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T04:28:24;12.86;12.86;12.86;12.16;97.12;97.10;97.07;96.82;85.27;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:30:25;12.26;12.26;12.26;11.60;92.60;92.58;92.55;92.31;81.30;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:32:25;12.29;12.29;12.29;11.62;92.78;92.76;92.73;92.49;81.46;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:34:25;12.63;12.63;12.63;11.94;95.35;95.33;95.30;95.06;83.71;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:36:25;12.39;12.39;12.39;11.72;93.59;93.58;93.55;93.31;82.17;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:38:25;13.05;13.05;13.05;12.34;98.52;98.50;98.47;98.21;86.49;0.51
70689;SPS30;58266;52.166;5.290;2023-05-13T04:40:25;12.83;12.83;12.83;12.13;96.85;96.83;96.80;96.55;85.03;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:42:26;12.62;12.62;12.62;11.93;95.26;95.24;95.21;94.97;83.64;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:44:26;11.91;11.91;11.91;11.26;89.90;89.88;89.85;89.62;78.93;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T04:46:26;12.05;12.05;12.05;11.40;91.01;91.00;90.97;90.73;79.91;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:48:26;13.28;13.28;13.28;12.56;100.26;100.24;100.21;99.95;88.02;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T04:50:27;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.98;87.17;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:52:27;12.88;12.88;12.88;12.18;97.29;97.27;97.24;96.99;85.42;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:54:27;12.81;12.81;12.81;12.12;96.75;96.73;96.70;96.45;84.94;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T04:56:27;12.60;12.60;12.60;11.92;95.14;95.13;95.10;94.85;83.53;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T04:58:28;12.59;12.59;12.59;11.90;95.06;95.04;95.01;94.77;83.46;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:00:28;13.14;13.14;13.14;12.43;99.21;99.20;99.16;98.91;87.11;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:02:28;12.60;12.60;12.60;11.91;95.13;95.11;95.08;94.83;83.52;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:04:28;12.85;12.85;12.85;12.15;97.00;96.98;96.95;96.70;85.16;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:06:28;12.45;12.45;12.45;11.77;93.98;93.97;93.94;93.70;82.52;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:08:28;13.03;13.03;13.03;12.33;98.42;98.40;98.37;98.12;86.41;0.51
70689;SPS30;58266;52.166;5.290;2023-05-13T05:10:28;13.22;13.22;13.22;12.50;99.81;99.80;99.76;99.51;87.63;0.51
70689;SPS30;58266;52.166;5.290;2023-05-13T05:12:29;13.51;13.51;13.51;12.78;102.04;102.02;101.99;101.72;89.59;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:14:29;12.89;12.89;12.89;12.19;97.30;97.28;97.25;97.00;85.43;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:16:29;12.43;12.43;12.43;11.76;93.88;93.86;93.83;93.59;82.42;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:18:30;13.11;13.11;13.11;12.39;98.97;98.95;98.92;98.66;86.89;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:20:30;13.46;13.46;13.46;12.73;101.61;101.59;101.56;101.30;89.21;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:22:30;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.42;84.92;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:24:30;13.70;13.70;13.70;12.95;103.41;103.39;103.36;103.09;90.79;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:26:30;14.19;14.19;14.19;13.42;107.18;107.16;107.13;106.85;94.10;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:28:31;13.61;13.61;13.61;12.87;102.74;102.73;102.69;102.43;90.21;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:30:31;14.07;14.07;14.07;13.30;106.22;106.20;106.17;105.90;93.26;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:32:31;14.21;14.21;14.21;13.44;107.28;107.26;107.22;106.95;94.19;0.52
70689;SPS30;58266;52.166;5.290;2023-05-13T05:34:32;13.51;13.51;13.51;12.78;102.04;102.03;101.99;101.73;89.59;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T05:36:32;14.12;14.12;14.12;13.35;106.62;106.60;106.56;106.29;93.61;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:38:32;13.99;13.99;13.99;13.23;105.62;105.61;105.57;105.30;92.73;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:40:32;13.66;13.66;13.66;12.92;103.15;103.14;103.10;102.84;90.57;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:42:33;14.99;14.99;14.99;14.18;113.23;113.21;113.17;112.88;99.41;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:44:33;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.35;92.78;0.51
70689;SPS30;58266;52.166;5.290;2023-05-13T05:46:34;13.60;13.60;13.60;12.86;102.71;102.69;102.65;102.39;90.17;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:48:34;14.05;14.05;14.05;13.28;106.07;106.05;106.01;105.74;93.12;0.47
70689;SPS30;58266;52.166;5.290;2023-05-13T05:50:34;14.13;14.13;14.13;13.36;106.67;106.65;106.62;106.35;93.66;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T05:52:34;14.09;14.09;14.09;13.33;106.40;106.39;106.35;106.08;93.42;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:54:34;14.37;14.37;14.37;13.58;108.47;108.45;108.42;108.14;95.23;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T05:56:35;14.23;14.23;14.23;13.46;107.44;107.42;107.39;107.11;94.33;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T05:58:35;14.39;14.39;14.39;13.61;108.65;108.63;108.59;108.32;95.39;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T06:00:35;14.38;14.38;14.38;13.60;108.61;108.59;108.56;108.28;95.36;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T06:02:35;14.25;14.25;14.25;13.47;107.57;107.55;107.52;107.24;94.44;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T06:04:35;14.24;14.24;14.24;13.47;107.55;107.53;107.49;107.22;94.42;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T06:06:35;14.56;14.56;14.56;13.77;109.92;109.90;109.86;109.58;96.50;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T06:08:35;13.89;13.89;13.89;13.13;104.86;104.85;104.81;104.54;92.07;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T06:10:36;14.15;14.15;14.15;13.38;106.87;106.85;106.81;106.54;93.83;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T06:12:36;14.29;14.29;14.29;13.51;107.91;107.89;107.85;107.58;94.74;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T06:14:36;14.28;14.28;14.28;13.51;107.84;107.83;107.79;107.51;94.68;0.49
70689;SPS30;58266;52.166;5.290;2023-05-13T06:16:36;14.82;14.82;14.82;14.01;111.88;111.86;111.82;111.54;98.23;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T06:18:36;14.48;14.48;14.48;13.69;109.33;109.31;109.27;109.00;95.99;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T06:20:36;14.09;14.09;14.09;13.32;106.38;106.36;106.33;106.06;93.40;0.51
70689;SPS30;58266;52.166;5.290;2023-05-13T06:22:36;13.89;13.89;13.89;13.14;104.89;104.87;104.83;104.56;92.09;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T06:24:37;14.04;14.04;14.04;13.28;106.01;105.99;105.96;105.68;93.07;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T06:26:37;14.75;14.75;14.75;13.95;111.41;111.39;111.36;111.07;97.82;0.48
70689;SPS30;58266;52.166;5.290;2023-05-13T06:28:37;13.32;13.32;13.32;12.60;100.61;100.59;100.56;100.30;88.33;0.50
70689;SPS30;58266;52.166;5.290;2023-05-13T06:30:37;13.87;13.87;13.87;13.12;104.74;104.73;104.69;104.42;91.96;0.49
