sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:02:46;6.28;6.28;6.28;5.98;;;;24.18;303.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:05:46;6.19;6.19;6.19;5.91;;;;25.00;306.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:08:47;6.54;6.54;6.54;6.24;;;;25.65;308.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:11:47;7.04;7.04;7.04;6.72;;;;26.71;309.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:14:48;7.16;7.16;7.16;6.82;;;;29.65;309.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:17:48;6.88;6.88;6.88;6.56;;;;34.53;304.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:20:49;6.95;6.95;6.95;6.61;;;;36.24;299.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:23:49;7.33;7.33;7.33;6.98;;;;64.88;262.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:26:49;7.34;7.34;7.34;6.99;;;;70.65;242.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:29:52;7.56;7.56;7.56;7.21;;;;60.76;247.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:32:55;7.07;7.07;7.07;6.75;;;;40.47;262.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:35:58;7.30;7.30;7.30;6.96;;;;26.76;299.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:38:58;7.47;7.47;7.47;7.12;;;;30.06;306.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:41:59;7.71;7.71;7.71;7.35;;;;29.24;316.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:44:59;7.81;7.81;7.81;7.45;;;;35.71;309.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:48:00;7.56;7.56;7.56;7.20;;;;39.94;304.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:51:00;7.77;7.77;7.77;7.42;;;;40.29;303.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:54:01;7.82;7.82;7.82;7.46;;;;45.29;300.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T00:57:03;8.14;8.14;8.14;7.76;;;;43.71;301.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:00:04;7.56;7.56;7.56;7.22;;;;48.41;305.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:03:10;7.77;7.77;7.77;7.41;;;;52.53;302.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:06:32;7.85;7.85;7.85;7.48;;;;49.24;304.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:09:56;7.71;7.71;7.71;7.37;;;;48.65;305.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:13:12;8.02;8.02;8.02;7.64;;;;51.82;304.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:22:38;8.34;8.34;8.34;7.95;;;;60.35;296.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:25:39;8.08;8.08;8.08;7.69;;;;54.41;304.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:28:46;7.51;7.51;7.51;7.14;;;;47.71;320.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:31:49;8.19;8.19;8.19;7.81;;;;45.94;323.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:34:54;8.29;8.29;8.29;7.91;;;;51.29;322.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:37:56;8.33;8.33;8.33;7.94;;;;66.76;319.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:40:57;8.08;8.08;8.08;7.70;;;;73.00;304.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:43:58;7.86;7.86;7.86;7.48;;;;70.59;304.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:46:58;8.01;8.01;8.01;7.64;;;;67.59;310.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:49:59;7.58;7.58;7.58;7.22;;;;66.24;317.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:52:59;7.97;7.97;7.97;7.61;;;;60.88;327.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:56:00;7.83;7.83;7.83;7.45;;;;55.71;333.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T01:59:00;8.04;8.04;8.04;7.65;;;;64.35;330.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:02:01;7.85;7.85;7.85;7.47;;;;78.76;314.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:05:01;8.04;8.04;8.04;7.66;;;;81.76;307.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:08:02;8.29;8.29;8.29;7.91;;;;88.53;305.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:11:02;8.08;8.08;8.08;7.70;;;;98.82;299.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:14:06;8.51;8.51;8.51;8.12;;;;109.59;282.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:17:06;8.14;8.14;8.14;7.76;;;;115.53;272.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:20:07;8.40;8.40;8.40;8.02;;;;112.65;273.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:23:08;8.40;8.40;8.40;8.00;;;;117.00;264.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:26:08;8.05;8.05;8.05;7.66;;;;117.18;259.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:29:09;8.45;8.45;8.45;8.04;;;;115.00;257.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:32:09;8.31;8.31;8.31;7.92;;;;106.12;258.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:35:10;8.28;8.28;8.28;7.92;;;;103.88;259.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:38:10;7.86;7.86;7.86;7.50;;;;101.94;260.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:41:11;7.64;7.64;7.64;7.28;;;;110.18;261.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:44:11;8.00;8.00;8.00;7.63;;;;126.71;241.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:47:12;7.60;7.60;7.60;7.26;;;;109.12;247.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:50:12;7.84;7.84;7.84;7.48;;;;97.94;257.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:53:13;7.92;7.92;7.92;7.56;;;;98.82;272.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:56:13;7.61;7.61;7.61;7.26;;;;93.59;291.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T02:59:15;7.54;7.54;7.54;7.21;;;;93.00;303.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:02:15;7.47;7.47;7.47;7.14;;;;92.65;306.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:05:16;8.29;8.29;8.29;7.91;;;;109.12;301.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:08:16;8.54;8.54;8.54;8.16;;;;167.88;255.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:11:17;9.76;9.76;9.76;9.31;;;;127.12;239.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:14:20;7.69;7.69;7.69;7.34;;;;120.88;242.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:17:22;7.65;7.65;7.65;7.29;;;;102.94;248.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:20:25;7.65;7.65;7.65;7.30;;;;129.53;224.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:23:25;7.41;7.41;7.41;7.08;;;;123.24;220.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:26:26;7.35;7.35;7.35;7.02;;;;115.53;230.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:29:26;7.14;7.14;7.14;6.82;;;;107.06;237.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:32:30;7.54;7.54;7.54;7.18;;;;112.35;241.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:35:31;7.51;7.51;7.51;7.16;;;;103.00;238.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:38:31;7.57;7.57;7.57;7.21;;;;82.94;239.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:41:32;7.30;7.30;7.30;6.95;;;;87.82;229.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:44:35;7.39;7.39;7.39;7.05;;;;97.35;211.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:47:35;7.38;7.38;7.38;7.05;;;;107.41;197.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:50:41;7.38;7.38;7.38;7.04;;;;118.71;179.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:53:42;7.24;7.24;7.24;6.89;;;;106.94;181.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:56:42;7.42;7.42;7.42;7.06;;;;97.18;180.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T03:59:45;7.95;7.95;7.95;7.59;;;;130.59;151.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:02:45;7.41;7.41;7.41;7.08;;;;132.53;135.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:05:46;7.31;7.31;7.31;6.98;;;;125.41;137.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:08:47;7.10;7.10;7.10;6.76;;;;150.47;122.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:11:48;7.48;7.48;7.48;7.13;;;;164.94;102.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:14:48;7.85;7.85;7.85;7.49;;;;155.24;88.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:17:50;7.39;7.39;7.39;7.07;;;;113.18;95.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:20:51;7.79;7.79;7.79;7.43;;;;128.24;96.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:23:51;7.51;7.51;7.51;7.15;;;;119.06;97.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:26:52;7.07;7.07;7.07;6.74;;;;95.88;100.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:29:55;6.86;6.86;6.86;6.52;;;;84.18;114.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:32:55;6.75;6.75;6.75;6.45;;;;79.29;129.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:35:56;7.06;7.06;7.06;6.73;;;;77.12;139.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:38:56;7.25;7.25;7.25;6.92;;;;98.94;134.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:41:57;7.35;7.35;7.35;7.02;;;;100.88;129.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:44:57;6.74;6.74;6.74;6.42;;;;56.53;144.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:47:58;6.71;6.71;6.71;6.41;;;;59.71;165.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:50:58;6.92;6.92;6.92;6.61;;;;66.71;163.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:53:58;6.80;6.80;6.80;6.49;;;;106.24;145.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T04:57:01;7.23;7.23;7.23;6.89;;;;87.24;141.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:00:02;6.99;6.99;6.99;6.67;;;;157.88;116.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:03:04;7.06;7.06;7.06;6.74;;;;118.88;94.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:06:04;6.77;6.77;6.77;6.45;;;;115.29;86.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:09:05;7.13;7.13;7.13;6.79;;;;102.41;89.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:12:06;7.08;7.08;7.08;6.75;;;;134.88;72.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:15:07;7.03;7.03;7.03;6.71;;;;105.82;70.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:18:14;7.48;7.48;7.48;7.12;;;;135.00;63.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:21:15;7.20;7.20;7.20;6.87;;;;131.41;61.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:24:17;7.19;7.19;7.19;6.87;;;;182.82;47.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:27:17;7.32;7.32;7.32;6.98;;;;146.18;47.12;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:30:18;7.41;7.41;7.41;7.05;;;;103.06;51.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:33:18;6.91;6.91;6.91;6.58;;;;143.00;54.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:36:21;7.28;7.28;7.28;6.95;;;;187.06;45.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:39:22;7.01;7.01;7.01;6.67;;;;152.29;43.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:42:22;8.01;8.01;8.01;7.64;;;;136.82;44.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:45:22;8.18;8.18;8.18;7.80;;;;194.18;44.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:48:23;7.91;7.91;7.91;7.55;;;;218.88;33.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:51:23;7.41;7.41;7.41;7.10;;;;201.00;26.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:54:24;7.37;7.37;7.37;7.02;;;;181.41;26.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T05:57:24;7.88;7.88;7.88;7.51;;;;176.88;27.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:00:25;7.22;7.22;7.22;6.88;;;;210.12;27.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:03:30;7.29;7.29;7.29;6.95;;;;174.59;24.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:06:30;8.92;8.92;8.92;8.51;;;;158.76;24.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:09:31;7.36;7.36;7.36;7.02;;;;188.06;23.71;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:12:34;7.32;7.32;7.32;6.98;;;;196.65;22.29;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:15:37;7.20;7.20;7.20;6.86;;;;178.47;21.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:18:37;6.92;6.92;6.92;6.59;;;;170.53;21.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:21:38;6.82;6.82;6.82;6.50;;;;251.18;19.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:24:38;6.54;6.54;6.54;6.24;;;;217.06;15.82;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:27:41;6.86;6.86;6.86;6.54;;;;187.24;14.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:30:42;6.96;6.96;6.96;6.64;;;;218.24;12.88;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:33:43;7.62;7.62;7.62;7.27;;;;263.53;11.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:36:46;8.02;8.02;8.02;7.64;;;;287.35;8.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:39:46;7.21;7.21;7.21;6.89;;;;260.82;6.59;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:42:47;7.45;7.45;7.45;7.09;;;;249.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:45:47;7.28;7.28;7.28;6.94;;;;268.06;5.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:48:48;6.97;6.97;6.97;6.64;;;;226.65;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:51:51;6.94;6.94;6.94;6.62;;;;191.41;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:54:51;7.32;7.32;7.32;6.97;;;;227.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T06:57:52;7.71;7.71;7.71;7.35;;;;245.59;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:00:52;10.09;10.09;10.09;9.62;;;;194.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:03:55;9.44;9.44;9.44;8.98;;;;222.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:06:55;11.04;11.04;11.04;10.54;;;;231.53;4.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:09:58;8.23;8.23;8.23;7.84;;;;247.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:12:59;7.50;7.50;7.50;7.14;;;;214.12;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:16:00;7.48;7.48;7.48;7.12;;;;286.12;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:19:03;7.66;7.66;7.66;7.29;;;;218.06;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:22:04;7.69;7.69;7.69;7.33;;;;253.82;3.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:25:07;7.79;7.79;7.79;7.44;;;;216.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:28:10;7.65;7.65;7.65;7.29;;;;188.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:31:15;7.54;7.54;7.54;7.19;;;;147.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:34:16;7.72;7.72;7.72;7.36;;;;167.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:37:16;7.95;7.95;7.95;7.58;;;;167.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:40:17;7.86;7.86;7.86;7.49;;;;178.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:43:18;7.85;7.85;7.85;7.49;;;;179.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:46:22;8.14;8.14;8.14;7.75;;;;257.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:49:23;8.28;8.28;8.28;7.89;;;;240.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:52:23;8.35;8.35;8.35;7.95;;;;189.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:55:24;8.32;8.32;8.32;7.94;;;;152.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T07:58:25;7.78;7.78;7.78;7.42;;;;154.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:01:25;7.90;7.90;7.90;7.53;;;;170.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:04:26;7.56;7.56;7.56;7.21;;;;193.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:07:30;7.29;7.29;7.29;6.93;;;;122.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:10:30;7.35;7.35;7.35;7.01;;;;164.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:13:31;7.19;7.19;7.19;6.87;;;;133.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:16:33;7.58;7.58;7.58;7.23;;;;130.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:19:37;7.90;7.90;7.90;7.51;;;;193.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:22:38;7.47;7.47;7.47;7.12;;;;245.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:25:38;7.21;7.21;7.21;6.88;;;;160.71;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:28:38;7.35;7.35;7.35;7.01;;;;119.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:31:40;7.18;7.18;7.18;6.84;;;;115.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:34:41;7.64;7.64;7.64;7.27;;;;124.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:37:41;7.44;7.44;7.44;7.09;;;;115.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:40:42;7.15;7.15;7.15;6.82;;;;132.18;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:43:42;7.12;7.12;7.12;6.78;;;;105.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:46:52;7.16;7.16;7.16;6.83;;;;111.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:50:06;6.75;6.75;6.75;6.44;;;;98.65;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:53:07;6.85;6.85;6.85;6.54;;;;133.12;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:56:10;6.62;6.62;6.62;6.31;;;;137.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T08:59:11;6.73;6.73;6.73;6.41;;;;131.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:02:11;6.56;6.56;6.56;6.26;;;;93.41;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:05:12;7.75;7.75;7.75;7.39;;;;111.29;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:08:14;7.34;7.34;7.34;6.99;;;;113.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:11:15;6.73;6.73;6.73;6.43;;;;130.94;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:14:17;7.38;7.38;7.38;7.03;;;;129.53;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:17:18;7.10;7.10;7.10;6.77;;;;171.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:20:21;7.65;7.65;7.65;7.31;;;;149.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:23:24;6.72;6.72;6.72;6.40;;;;108.76;2.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:26:32;6.42;6.42;6.42;6.11;;;;88.41;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:29:32;6.78;6.78;6.78;6.46;;;;127.71;2.76;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:32:33;6.66;6.66;6.66;6.35;;;;172.53;2.06;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:35:34;7.29;7.29;7.29;6.96;;;;149.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:38:39;6.85;6.85;6.85;6.53;;;;172.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:41:39;6.75;6.75;6.75;6.45;;;;178.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:44:41;6.45;6.45;6.45;6.14;;;;137.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:47:43;6.64;6.64;6.64;6.33;;;;122.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:50:49;7.07;7.07;7.07;6.74;;;;131.71;1.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:53:51;6.64;6.64;6.64;6.32;;;;152.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:56:57;6.47;6.47;6.47;6.16;;;;131.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T09:59:58;6.40;6.40;6.40;6.11;;;;79.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:03:10;6.61;6.61;6.61;6.30;;;;84.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:06:17;7.25;7.25;7.25;6.91;;;;109.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:09:26;6.44;6.44;6.44;6.13;;;;80.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:12:33;6.49;6.49;6.49;6.18;;;;74.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:15:41;8.48;8.48;8.48;8.09;;;;88.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:18:49;6.34;6.34;6.34;6.03;;;;82.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:21:53;7.38;7.38;7.38;7.05;;;;88.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:24:59;6.20;6.20;6.20;5.91;;;;61.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:28:02;6.36;6.36;6.36;6.06;;;;67.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:31:04;6.33;6.33;6.33;6.03;;;;103.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:34:06;7.36;7.36;7.36;7.03;;;;99.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:43:30;7.01;7.01;7.01;6.68;;;;163.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:46:33;5.92;5.92;5.92;5.65;;;;160.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:49:34;5.96;5.96;5.96;5.68;;;;100.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:52:44;7.24;7.24;7.24;6.91;;;;87.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:55:50;5.80;5.80;5.80;5.54;;;;103.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T10:59:02;5.62;5.62;5.62;5.36;;;;65.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T11:02:21;5.95;5.95;5.95;5.66;;;;70.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T11:05:23;5.72;5.72;5.72;5.46;;;;66.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T11:08:36;5.57;5.57;5.57;5.32;;;;40.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-05-13T11:11:45;5.69;5.69;5.69;5.42;;;;50.35;1.00;
