sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:01:23;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:03:50;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:06:17;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:08:44;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:11:12;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:13:39;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:16:06;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:18:33;10;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:21:01;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:23:28;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:25:55;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:28:23;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:30:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:33:17;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:35:44;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:38:12;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:40:39;11;10;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:43:06;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:45:35;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:48:04;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:50:32;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:52:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:55:28;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T00:57:55;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:00:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:02:52;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:05:26;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:08:00;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:10:37;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:13:16;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:15:48;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:18:19;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:20:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:23:18;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:25:45;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:28:12;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:30:40;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:33:07;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:35:34;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:38:02;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:40:31;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:42:59;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:45:26;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:47:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:50:21;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:52:48;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:55:15;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T01:57:43;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:00:10;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:02:38;9;9;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:05:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:07:33;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:10:01;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:12:28;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:14:55;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:17:23;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:19:50;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:22:17;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:24:44;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:27:12;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:29:39;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:32:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:34:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:37:01;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:39:29;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:41:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:44:23;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:46:51;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:49:18;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:51:45;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:54:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:56:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T02:59:07;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:01:34;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:04:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:06:29;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:08:56;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:11:24;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:13:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:16:18;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:18:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:21:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:23:40;9;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:26:07;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:28:35;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:31:02;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:33:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:35:57;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:38:24;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:40:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:43:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:45:46;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:48:13;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:50:41;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:53:08;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:55:36;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T03:58:10;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:00:38;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:03:05;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:05:32;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:07:59;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:10:27;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:12:54;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:15:21;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:17:50;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:20:17;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:22:44;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:25:12;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:27:39;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:30:07;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:32:34;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:35:02;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:37:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:39:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:42:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:44:51;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:47:18;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:49:45;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:52:13;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:54:40;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:57:07;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T04:59:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:02:02;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:04:29;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:06:57;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:09:24;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:11:51;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:14:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:16:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:19:13;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:21:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:24:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:26:35;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:29:02;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:31:29;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:33:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:36:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:38:51;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:41:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:43:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:46:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:48:40;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:51:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:53:35;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:56:03;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T05:58:30;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:00:57;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:03:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:05:52;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:08:20;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:10:47;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:13:14;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:15:42;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:18:09;6;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:20:36;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:23:03;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:25:31;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:27:58;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:30:25;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:32:54;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:35:21;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:37:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:40:16;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:42:43;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:45:11;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:47:38;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:50:06;3;2;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:52:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:55:00;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:57:27;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T06:59:55;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:02:22;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:04:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:07:17;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:09:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:12:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:14:39;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:17:07;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:19:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:22:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:24:28;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:26:56;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:29:23;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:31:50;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:34:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:36:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:39:12;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:41:39;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:44:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:46:34;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:49:01;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:51:29;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:53:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:56:23;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T07:58:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:01:18;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:03:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:06:12;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:08:40;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:11:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:13:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:16:07;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:18:34;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:21:01;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:23:29;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:25:56;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:28:23;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:30:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:33:18;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:35:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:38:12;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:40:40;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:43:08;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:45:40;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:48:10;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:50:41;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:53:10;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:55:38;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T08:58:05;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:00:33;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:03:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:05:28;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:07:55;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:10:22;4;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:12:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:15:19;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:17:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:20:17;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:22:46;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:25:15;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:27:45;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:30:14;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:32:41;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:35:09;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:37:38;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:40:06;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:42:39;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:45:07;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:47:36;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:50:04;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:52:33;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:55:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:57:30;7;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T09:59:57;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:02:25;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:04:53;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:07:21;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:09:48;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:12:16;6;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:14:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:17:16;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:19:45;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:22:14;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:24:42;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:27:10;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:29:38;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:32:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:34:37;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:37:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:40:00;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:42:43;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:45:20;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:47:51;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:50:24;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:52:54;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:55:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T10:58:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:00:37;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:03:14;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:05:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:08:31;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:11:02;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:13:44;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:16:12;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:18:39;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:21:06;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:23:48;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:26:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:29:03;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:31:47;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:34:16;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:36:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:39:14;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:41:43;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:44:13;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:46:48;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:49:32;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:52:01;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:54:30;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:56:57;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T11:59:24;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:01:59;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:04:27;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:06:55;3;3;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:09:22;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:11:50;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:14:19;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:16:47;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:19:15;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:21:42;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:24:17;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:26:45;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:29:12;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:31:40;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:34:08;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:36:36;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:39:04;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:41:33;4;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:44:02;5;4;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:46:35;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:49:03;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:51:31;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:53:59;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:56:26;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T12:58:53;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:01:21;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:03:49;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:06:16;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:08:43;8;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:11:10;6;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:13:38;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:16:05;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:18:33;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:21:00;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:23:27;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:25:55;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:28:22;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:30:49;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:33:17;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:35:45;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:38:13;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:40:40;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:43:08;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:45:35;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:48:02;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:50:29;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:52:57;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:55:25;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T13:57:52;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:00:20;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:02:47;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:05:14;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:07:41;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:10:09;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:12:36;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:15:04;9;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:17:32;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:20:00;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:22:27;7;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:24:54;5;5;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:27:21;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:29:49;8;8;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:32:16;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:34:44;7;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:37:11;8;7;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:39:38;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:42:05;6;6;
66395;PMS5003;53207;51.378;-1.342;2023-05-13T14:44:32;6;6;
