sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:01:50;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:04:16;13;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:06:43;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:09:09;16;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:11:36;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:14:02;18;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:16:29;13;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:18:56;13;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:21:23;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:23:49;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:26:16;16;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:28:42;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:31:09;18;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:33:35;21;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:36:02;31;27;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:38:29;26;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:40:55;22;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:43:22;26;24;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:45:48;19;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:48:15;20;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:50:42;20;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:53:09;21;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:55:39;16;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T00:58:06;18;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:00:33;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:03:05;16;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:05:40;16;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:08:14;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:10:49;13;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:13:22;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:15:52;13;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:18:28;13;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:20:58;19;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:23:26;21;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:25:52;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:28:19;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:30:45;20;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:33:13;16;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:35:41;16;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:38:10;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:40:39;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:43:06;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:45:33;16;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:47:59;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:50:26;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:52:52;16;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:55:19;17;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T01:57:46;23;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:00:13;17;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:02:40;19;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:05:07;20;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:07:34;20;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:10:00;19;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:12:27;30;29;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:14:53;21;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:17:20;21;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:19:47;19;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:22:14;30;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:24:40;26;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:27:07;27;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:29:33;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:32:00;20;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:34:27;19;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:36:53;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:39:20;16;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:41:46;19;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:44:13;19;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:46:39;16;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:49:06;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:51:32;24;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:53:59;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:56:25;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T02:58:52;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:01:19;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:03:45;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:06:12;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:08:38;19;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:11:05;18;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:13:31;19;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:15:58;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:18:25;19;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:20:51;19;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:23:18;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:25:44;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:28:11;15;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:30:37;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:33:04;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:35:30;24;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:37:57;19;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:40:23;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:42:50;18;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:45:17;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:47:43;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:50:10;20;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:52:36;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:55:03;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:57:30;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T03:59:57;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:02:23;22;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:04:50;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:07:16;13;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:09:43;15;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:12:09;14;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:14:36;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:17:03;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:19:29;14;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:21:56;13;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:24:22;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:26:49;12;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:29:16;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:31:42;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:34:09;16;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:36:35;16;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:39:02;13;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:41:29;19;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:43:55;18;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:46:22;14;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:48:49;26;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:51:15;33;31;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:53:42;22;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:56:08;22;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T04:58:35;35;34;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:01:02;27;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:03:28;27;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:05:55;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:08:22;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:10:48;19;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:13:15;24;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:15:41;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:18:08;17;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:20:34;20;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:23:02;27;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:25:29;19;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:27:55;18;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:30:22;36;32;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:32:49;22;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:35:15;26;24;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:37:42;21;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:40:09;18;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:42:36;18;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:45:03;19;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:47:30;20;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:49:56;18;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:52:23;19;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:54:50;30;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:57:16;26;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T05:59:43;25;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:02:09;35;34;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:04:36;23;22;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:07:03;20;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:09:29;25;24;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:11:56;31;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:14:23;23;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:16:49;46;44;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:19:16;31;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:21:42;31;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:24:09;28;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:26:36;42;39;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:29:02;29;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:31:29;38;37;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:33:56;37;36;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:36:22;34;33;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:38:49;18;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:41:15;34;33;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:43:42;36;32;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:46:08;30;30;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:48:35;54;50;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:51:01;41;39;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:53:28;28;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:55:55;33;29;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T06:58:22;26;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:00:48;46;42;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:03:15;37;37;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:05:41;47;45;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:08:08;38;35;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:10:35;30;27;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:13:01;30;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:15:29;31;29;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:17:55;24;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:20:22;28;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:22:49;26;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:25:16;32;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:27:43;24;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:30:10;31;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:32:37;25;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:35:04;28;25;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:37:31;23;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:39:58;31;29;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:42:24;18;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:44:51;21;20;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:47:17;20;19;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:49:44;51;48;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:52:10;33;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:54:37;36;29;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:57:04;45;44;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T07:59:30;21;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:01:57;16;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:04:23;34;32;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:06:50;18;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:09:17;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:11:43;17;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:14:10;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:16:37;21;21;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:19:03;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:21:30;20;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:23:57;18;16;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:26:23;15;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:28:50;13;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:31:16;16;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:33:43;17;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:36:10;14;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:38:37;19;17;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:41:04;14;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:43:31;14;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:45:59;17;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:48:28;19;18;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:50:56;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:53:23;16;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:55:50;15;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T08:58:18;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:00:44;16;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:03:12;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:05:40;19;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:08:08;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:10:36;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:13:03;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:15:30;24;23;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:17:58;28;26;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:20:26;30;28;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:22:54;13;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:25:23;16;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:27:51;29;29;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:30:19;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:35:31;28;27;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:37:58;34;34;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:40:24;33;32;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:42:55;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:45:22;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:47:49;11;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:50:16;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:52:43;13;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:55:10;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T09:57:38;9;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:00:05;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:02:32;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:05:00;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:07:27;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:09:56;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:12:24;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:14:52;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:17:19;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:19:47;11;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:22:14;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:24:45;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:27:13;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:29:40;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:32:09;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:34:36;7;7;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:37:12;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:39:56;11;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:42:38;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:45:06;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:47:33;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:50:03;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:52:46;12;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:55:15;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T10:58:16;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:00:43;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:03:11;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:05:40;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:08:09;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:10:36;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:13:07;11;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:15:45;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:18:15;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:20:44;11;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:23:15;12;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:25:43;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:28:13;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:30:40;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:33:17;9;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:35:51;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:38:20;14;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:40:48;10;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:43:17;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:45:45;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:48:19;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:50:48;8;8;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:53:18;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:55:45;14;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T11:58:12;14;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:00:38;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:03:08;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:05:35;11;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:08:02;10;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:10:29;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:12:56;12;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:15:23;13;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:17:49;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:20:17;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:22:52;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:25:37;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:28:07;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:30:36;11;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:33:04;9;9;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:35:31;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:37:59;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:40:26;14;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:42:55;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:45:25;14;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:47:53;14;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:50:20;15;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:52:47;13;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:55:14;16;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T12:57:40;13;13;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T13:00:09;12;12;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T13:02:38;15;15;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T13:05:06;16;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T13:07:33;10;10;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T13:09:59;15;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T13:12:26;12;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T13:14:52;11;11;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T13:17:19;16;14;
29602;PMS5003;16537;53.42311344;-1.52507991;2023-05-13T13:19:45;14;13;
