sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:01:59;45.67;38.00;23.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:05:02;55.67;41.67;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:08:04;49.00;41.00;27.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:11:10;50.33;41.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:14:12;46.33;41.00;27.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:17:16;55.00;42.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:20:19;51.33;42.33;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:23:22;46.67;42.33;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:26:24;51.00;42.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:29:27;40.33;38.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:32:29;53.67;42.33;27.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:35:33;43.67;40.33;25.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:38:36;52.67;44.33;28.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:41:39;48.67;42.33;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:44:42;54.67;42.33;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:47:45;52.00;43.00;27.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:50:47;54.00;45.33;29.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:53:50;23.67;17.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:56:53;48.67;41.67;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T00:59:59;51.00;43.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:03:04;51.33;43.00;27.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:13:37;50.67;42.00;26.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:20:20;51.67;46.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:23:23;52.33;41.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:26:26;51.33;42.00;27.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:29:30;45.67;40.33;27.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:32:34;49.33;43.00;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:35:37;52.33;43.33;26.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:38:42;48.00;41.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:41:44;45.00;42.00;28.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:44:52;48.33;44.00;29.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:47:55;50.67;44.67;26.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:50:59;51.33;43.33;26.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:54:03;51.67;41.00;27.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T01:57:09;55.33;44.67;27.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:00:12;51.67;40.33;26.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:03:15;52.33;43.00;26.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:06:18;48.67;42.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:09:23;49.33;41.33;26.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:12:25;44.00;38.33;26.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:15:28;44.33;41.33;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:18:31;54.00;45.67;29.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:21:33;49.00;40.33;26.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:24:37;21.00;17.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:27:42;49.33;41.33;26.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:30:44;42.33;40.33;25.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:33:48;45.00;41.33;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:36:51;58.00;43.00;29.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:39:54;54.67;42.67;26.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:42:56;45.00;40.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:46:12;43.00;39.67;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:49:15;51.33;42.67;27.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:52:18;49.33;39.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:55:21;42.33;36.67;25.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T02:58:24;46.33;41.33;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:01:27;52.00;42.33;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:04:30;48.33;42.33;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:07:32;43.33;40.33;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:10:35;50.33;43.33;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:13:38;44.67;38.00;26.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:16:40;43.33;39.33;23.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:19:43;49.33;44.33;29.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:22:45;57.00;44.00;28.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:25:49;48.33;43.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:28:52;49.00;42.00;29.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:31:55;48.33;43.67;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:34:59;51.67;44.00;29.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:38:04;47.67;44.33;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:41:09;49.33;43.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:44:12;48.00;42.67;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:47:15;48.33;42.33;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:50:19;46.33;42.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:53:22;51.33;43.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:56:27;54.67;45.33;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T03:59:30;48.00;43.33;26.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:02:32;43.33;38.33;25.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:05:35;56.33;45.00;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:08:38;52.67;43.67;26.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:11:40;49.00;43.67;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:14:43;46.67;40.33;26.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:17:45;22.67;16.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:20:49;48.00;42.67;29.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:23:52;50.33;43.67;26.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:26:55;45.00;42.67;28.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:30:03;52.00;41.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:33:08;45.33;40.33;26.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:36:15;45.67;40.00;25.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:39:17;55.33;43.33;29.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:42:20;53.33;42.33;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:45:23;37.00;34.33;19.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:48:26;47.67;42.67;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:51:31;47.33;42.00;26.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:54:35;46.67;40.33;26.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T04:57:40;53.00;43.33;26.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:00:43;58.33;46.67;29.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:03:47;46.67;43.33;26.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:06:50;51.00;43.33;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:09:52;50.67;45.67;28.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:12:55;45.00;41.33;26.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:15:59;52.67;41.00;25.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:19:04;43.33;39.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:22:06;50.33;43.00;27.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:25:09;40.00;38.33;27.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:28:12;39.67;37.33;23.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:31:17;48.00;40.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:34:19;39.00;38.67;25.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:37:23;43.00;38.67;24.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:40:25;42.67;37.67;25.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:43:28;48.67;39.67;25.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:46:32;42.25;39.00;24.75
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:49:36;42.75;38.75;25.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:52:38;41.25;34.75;24.50
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:55:41;42.50;36.50;23.25
59179;PMS7003;44956;52.422;20.818;2023-05-13T05:58:44;38.25;36.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:01:47;41.50;36.00;23.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:04:49;36.25;29.25;20.50
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:07:54;35.50;33.75;23.25
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:10:57;29.50;29.50;18.75
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:14:00;34.25;31.25;22.25
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:17:03;32.00;31.25;20.75
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:20:06;30.00;28.50;19.75
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:23:09;34.75;30.75;22.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:26:12;34.25;29.25;20.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:29:15;32.50;26.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:32:18;29.50;27.00;19.50
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:35:21;29.25;27.25;19.50
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:38:24;25.50;24.75;17.75
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:41:31;25.00;23.00;17.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:44:43;23.00;22.00;14.50
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:47:45;23.50;23.50;16.25
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:50:49;23.25;23.25;14.50
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:53:52;25.00;25.00;18.75
59179;PMS7003;44956;52.422;20.818;2023-05-13T06:57:02;21.75;21.75;15.25
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:00:50;22.75;22.50;15.50
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:03:52;19.75;19.75;14.50
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:06:55;19.50;18.25;14.25
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:09:58;20.75;20.75;16.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:13:01;22.75;22.50;16.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:16:04;22.50;18.50;14.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:19:08;17.00;17.00;11.25
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:22:10;16.67;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:25:14;22.67;19.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:28:20;18.67;18.33;14.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:31:23;18.67;16.33;11.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:34:25;21.00;21.00;15.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:37:28;17.33;15.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:40:31;12.00;12.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:43:34;19.00;16.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:46:36;17.33;16.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:49:39;17.33;15.67;11.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:52:41;17.33;16.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:56:02;18.00;17.33;12.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T07:59:05;16.00;16.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:02:08;15.00;14.67;10.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:05:17;17.33;17.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:08:19;14.67;14.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:11:22;15.67;14.67;10.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:14:25;13.33;13.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:17:29;15.00;14.67;10.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:20:32;15.33;15.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:23:35;13.00;13.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:26:46;14.33;13.00;10.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:29:49;15.00;15.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:32:53;18.00;16.67;11.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:36:00;12.00;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:39:05;12.00;12.00;8.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:42:09;13.33;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:45:12;13.00;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:48:16;15.00;15.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:51:20;14.00;12.00;9.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:54:23;12.33;12.00;9.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T08:57:26;13.67;13.67;10.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:00:29;15.67;14.33;10.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:03:32;8.00;8.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:06:36;9.00;8.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:09:39;11.00;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:12:49;10.67;10.00;7.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:15:53;12.00;11.00;8.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:19:03;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:22:15;9.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:25:19;14.33;13.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:28:25;9.00;9.00;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:31:33;9.67;9.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:34:35;8.67;8.67;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:37:38;11.33;10.33;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:40:47;13.00;13.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:43:52;9.67;9.67;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:46:54;13.33;12.33;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:50:07;11.33;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:53:10;12.00;11.33;8.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:56:17;10.67;10.33;8.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T09:59:26;11.00;11.00;8.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:02:29;14.00;12.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:05:39;10.00;10.00;7.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:08:46;12.00;11.33;7.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:11:51;9.00;9.00;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:14:54;9.67;9.67;7.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:17:57;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:21:02;10.67;10.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:24:05;6.67;6.67;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:27:09;9.33;8.67;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:30:12;8.33;8.33;6.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:33:16;8.33;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:43:19;13.33;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:46:23;21.00;16.33;9.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:49:33;15.00;15.00;9.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:52:40;9.67;9.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:55:44;16.33;13.33;8.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T10:59:00;15.67;14.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:02:22;10.67;8.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:05:27;8.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:08:36;14.00;12.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:11:45;9.33;9.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:14:54;9.67;9.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:17:57;9.67;9.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:21:02;9.00;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:24:08;10.00;10.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:27:18;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:30:23;9.33;9.00;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:33:57;9.00;9.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:37:09;8.33;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:40:19;15.00;10.33;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:43:26;8.33;8.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:46:29;7.33;7.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:49:36;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:52:40;9.33;9.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:55:43;9.00;8.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T11:58:45;8.67;8.67;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:01:58;8.33;8.00;6.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:05:06;8.67;8.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:08:10;8.67;8.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:11:13;8.33;8.33;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:14:16;10.67;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:17:20;8.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:20:23;8.00;8.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:23:37;8.67;7.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:26:41;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:29:43;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:32:46;12.00;11.00;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:35:49;7.67;7.33;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:39:10;10.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:42:15;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:45:18;7.00;6.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:48:23;8.67;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:51:27;7.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:54:30;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T12:57:33;7.33;7.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:00:36;6.67;5.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:03:40;8.33;7.33;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:06:46;8.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:09:51;9.00;9.00;5.50
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:12:53;8.67;8.67;6.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:15:56;7.00;7.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:18:59;6.33;6.33;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:22:03;8.00;8.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:25:06;8.00;6.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:28:09;4.33;3.00;2.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:31:12;6.67;6.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:34:15;7.67;7.67;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:37:17;6.67;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:40:20;6.33;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:43:25;8.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:46:29;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:49:34;7.00;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:52:37;7.67;7.67;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:55:40;7.00;7.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T13:58:42;6.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:01:45;5.67;5.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:04:48;4.67;4.67;2.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:07:52;8.00;7.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:10:57;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:14:00;6.33;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:17:02;10.67;9.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:20:06;5.33;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:23:11;9.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:26:15;6.67;6.67;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:29:18;6.00;5.67;3.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:32:22;7.67;7.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:35:25;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:38:28;7.00;7.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:41:31;10.00;8.67;7.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:44:34;8.00;7.33;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:47:38;6.67;6.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:50:41;6.67;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:53:44;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:56:48;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T14:59:52;8.00;7.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:02:55;5.33;5.33;3.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:05:58;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:09:00;8.00;6.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:12:04;6.67;6.67;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:15:07;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:18:12;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:21:15;7.00;7.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:24:18;6.00;6.00;4.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:27:20;8.67;8.67;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:30:23;6.00;6.00;4.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:33:25;7.67;5.67;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:36:28;9.33;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:39:32;9.33;7.33;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:42:35;9.33;8.33;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:45:38;8.00;8.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:48:44;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:51:48;7.67;7.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:54:51;6.00;6.00;5.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T15:57:54;7.00;7.00;5.67
59179;PMS7003;44956;52.422;20.818;2023-05-13T16:00:57;7.00;7.00;5.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T16:04:00;7.00;7.00;4.33
59179;PMS7003;44956;52.422;20.818;2023-05-13T16:07:03;9.00;8.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-05-13T16:10:08;7.00;7.00;5.00
