sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:00:05;30.40;28.23;37.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:02:33;32.64;28.56;49.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:05:01;29.82;28.44;36.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:07:29;29.54;28.27;34.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:09:57;30.03;28.44;34.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:12:25;29.22;28.20;32.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:14:53;29.71;28.09;37.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:17:21;51.53;29.02;70.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:19:49;42.12;28.96;56.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:22:17;55.51;28.46;73.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:24:45;46.61;28.45;60.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:27:12;50.95;28.64;69.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:29:40;29.71;28.38;42.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:32:08;55.82;28.66;73.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:34:36;50.55;28.64;67.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:37:04;30.34;28.66;34.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:39:32;49.43;28.91;62.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:42:00;58.67;29.95;78.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:44:30;31.01;28.69;36.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:46:58;45.64;28.86;62.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:49:26;31.91;28.25;42.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:51:54;29.52;28.19;33.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:54:23;29.77;28.46;34.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:56:50;59.81;28.66;77.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T00:59:23;35.98;28.30;48.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:02:15;45.89;28.41;62.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:10:02;43.76;27.97;60.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:12:33;29.78;28.08;38.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:15:03;29.61;27.91;36.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:17:34;29.70;28.00;50.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:20:03;29.46;28.13;33.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:22:31;29.16;28.25;31.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:24:59;29.39;28.39;34.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:27:27;34.26;28.63;43.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:29:55;30.40;28.60;46.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:32:23;51.02;28.57;69.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:34:51;37.39;28.83;51.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:37:20;62.39;28.54;81.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:39:48;28.88;28.14;33.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:42:16;29.10;28.27;34.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:44:44;29.49;28.33;31.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:47:12;31.71;28.23;51.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:49:40;49.05;28.09;63.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:52:08;29.22;28.20;47.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:54:36;28.78;27.98;30.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:57:04;38.79;28.15;47.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T01:59:32;30.31;28.17;37.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:02:00;49.48;28.40;68.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:04:28;48.96;28.19;64.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:06:56;29.70;28.27;35.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:09:24;57.01;28.66;77.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:11:52;53.77;28.91;71.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:14:19;56.00;28.87;75.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:16:48;46.49;28.51;60.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:19:16;56.58;28.77;75.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:21:44;53.13;29.09;72.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:24:12;44.13;29.16;59.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:26:40;49.12;29.43;64.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:29:08;37.66;29.51;51.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:31:36;45.22;30.46;59.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:34:04;55.58;32.49;74.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:36:31;53.79;31.45;70.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:38:59;55.06;33.88;70.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:41:27;46.08;33.91;60.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:43:55;52.77;35.29;65.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:46:23;54.87;35.55;68.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:48:51;53.71;35.82;66.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:51:19;50.17;35.37;63.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:53:47;54.71;34.34;69.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:56:15;55.36;33.01;69.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T02:58:43;56.46;33.35;67.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:01:11;57.14;33.40;68.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:03:39;51.70;34.28;68.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:06:07;56.69;33.76;76.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:08:34;58.61;34.50;77.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:11:02;48.78;34.34;62.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:13:30;46.16;33.19;61.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:15:58;52.77;34.67;63.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:18:26;62.16;35.16;77.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:20:57;45.57;32.26;56.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:23:25;52.11;32.03;66.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:25:53;58.72;33.41;74.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:28:21;51.28;32.04;66.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:30:49;57.61;32.76;74.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:33:17;57.40;33.48;70.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:35:45;62.87;33.20;79.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:38:15;50.16;32.20;64.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:40:42;56.01;32.26;73.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:43:10;53.15;31.47;66.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:45:38;60.06;31.49;76.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:48:06;62.18;31.80;77.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:50:34;55.84;33.54;73.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:53:02;58.55;32.57;75.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:55:30;62.22;31.13;79.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T03:57:58;55.35;31.35;73.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:00:26;60.22;30.98;78.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:02:54;52.49;32.38;64.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:05:22;55.82;33.04;69.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:07:50;59.44;31.71;74.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:10:18;45.77;31.38;60.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:12:46;51.34;31.78;65.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:15:14;52.93;32.25;69.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:17:42;56.75;32.40;72.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:20:10;50.16;31.68;63.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:22:38;59.82;32.86;73.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:25:06;60.03;32.21;76.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:27:34;64.98;32.53;79.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:30:02;58.24;37.02;72.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:32:30;58.86;32.49;72.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:34:58;56.63;33.47;71.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:37:25;60.40;38.33;76.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:39:53;61.17;40.38;78.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:42:21;51.13;33.54;67.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:44:49;53.45;36.88;63.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:47:17;53.98;33.24;65.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:49:45;60.56;35.14;75.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:52:13;61.03;33.40;76.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:54:41;60.34;36.41;73.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:57:09;59.72;38.42;75.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T04:59:37;54.43;31.73;71.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:02:05;60.24;32.58;72.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:04:33;56.28;39.84;69.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:07:00;61.84;42.15;74.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:09:28;57.45;33.25;66.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:11:56;60.20;38.28;73.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:14:24;58.83;38.40;70.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:16:52;51.75;32.81;62.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:19:20;62.84;37.46;78.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:21:50;60.89;34.28;74.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:24:18;70.86;43.32;87.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:26:46;61.09;42.55;73.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:29:14;61.52;40.83;75.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:31:42;58.01;33.20;75.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:34:10;57.85;35.07;72.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:36:38;59.91;39.32;72.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:39:06;59.43;36.93;70.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:41:34;58.79;39.64;72.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:44:02;59.51;35.11;74.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:46:30;57.74;41.23;68.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:48:58;58.80;45.40;70.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:51:26;62.71;45.78;73.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:53:54;59.03;40.86;71.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:56:21;64.43;41.43;78.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T05:58:49;61.10;39.19;73.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:01:17;61.65;42.93;71.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:03:45;61.28;40.59;74.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:06:13;60.65;40.88;71.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:08:41;60.77;39.35;75.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:11:09;61.36;43.59;74.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:13:37;66.54;48.22;79.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:16:05;57.66;41.50;69.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:18:33;59.47;43.53;68.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:21:01;65.61;44.64;76.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:23:29;62.08;35.41;77.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:25:57;63.59;34.76;78.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:28:26;60.40;40.35;71.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:30:53;59.74;41.57;72.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:33:21;60.59;45.12;71.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:35:49;62.35;39.28;77.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:38:17;58.92;37.84;71.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:40:45;62.96;42.92;73.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:43:13;64.42;48.97;76.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:45:42;59.82;45.73;70.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:48:11;63.15;43.94;74.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:50:39;62.18;49.51;71.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:53:10;60.69;40.73;71.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:55:38;61.05;38.11;73.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T06:58:07;62.78;51.54;72.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:00:36;62.58;42.58;73.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:03:04;63.13;49.63;74.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:05:32;63.61;51.14;72.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:08:01;60.79;42.77;72.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:10:32;60.12;44.41;70.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:13:01;61.47;42.31;72.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:15:29;60.80;39.87;69.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:17:57;65.76;48.59;81.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:20:25;62.58;45.81;76.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:22:53;67.12;44.10;85.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:25:21;64.35;39.41;76.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:27:49;61.37;44.69;73.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:30:16;61.47;49.09;71.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:32:44;62.25;46.42;72.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:35:12;65.05;42.16;77.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:37:40;64.54;46.02;78.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:40:08;62.87;45.89;72.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:42:36;62.60;49.40;72.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:45:05;65.84;43.50;76.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:47:33;62.61;52.38;72.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:50:01;61.50;38.68;72.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:52:29;64.02;43.93;76.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:54:56;65.41;49.03;74.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:57:24;66.36;47.69;77.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T07:59:52;61.09;47.82;73.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:02:20;67.39;49.86;78.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:04:48;70.53;44.24;91.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:07:16;63.16;54.67;72.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:09:44;61.17;48.82;69.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:12:12;61.40;47.20;72.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:14:40;62.66;47.54;75.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:17:08;65.85;50.45;75.19;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:19:36;63.59;47.77;71.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:22:03;66.94;47.23;79.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:24:31;68.10;44.48;83.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:26:59;63.86;50.38;73.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:29:27;60.82;47.49;69.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:31:56;63.74;51.08;75.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:34:23;65.65;55.01;76.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:36:51;67.60;48.11;84.34;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:39:19;61.78;45.97;74.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:41:48;61.54;46.37;74.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:44:16;61.58;47.28;69.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:46:46;63.52;48.06;72.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:49:16;58.63;42.69;68.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:51:44;64.19;49.59;75.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:54:12;62.84;45.75;76.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:56:42;62.60;53.17;74.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T08:59:10;64.64;50.12;81.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:01:38;60.72;50.49;71.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:04:07;63.07;50.79;75.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:06:35;61.37;40.38;70.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:09:03;64.92;53.43;74.05;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:11:31;67.45;54.57;81.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:14:01;66.91;46.76;81.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:16:29;65.76;51.96;83.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:18:59;62.42;46.03;72.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:21:28;63.75;42.92;77.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:24:09;66.22;46.51;77.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:26:38;63.42;43.61;73.18;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:29:24;65.18;52.54;78.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:31:56;59.86;45.21;72.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:34:25;60.85;39.00;75.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:36:57;64.98;50.41;81.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:39:25;62.92;48.04;74.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:41:53;64.57;47.01;75.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:44:21;63.90;47.30;78.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:46:50;60.85;47.71;72.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:49:21;64.79;46.35;78.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:51:48;61.81;47.08;72.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:54:16;62.80;46.22;72.83;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:56:44;62.21;48.10;72.57;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T09:59:13;61.45;42.94;71.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:01:41;65.24;49.65;77.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:04:09;63.92;46.75;75.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:06:37;63.14;49.42;75.85;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:09:06;62.17;48.26;72.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:11:37;62.85;50.39;72.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:14:05;62.59;49.59;72.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:16:34;60.52;46.97;70.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:19:02;63.79;48.43;76.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:21:30;62.84;45.21;72.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:23:58;66.83;47.39;81.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:26:27;63.45;40.38;74.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:28:56;65.98;48.64;77.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:31:24;65.11;56.34;74.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:33:52;62.44;48.90;73.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:36:25;63.03;37.70;73.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:41:47;62.24;41.38;74.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:44:23;62.58;44.22;72.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:46:51;61.06;42.71;71.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:49:22;64.82;46.53;77.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:51:53;63.37;35.36;73.65;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:54:35;62.74;40.75;72.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:57:03;61.53;44.05;72.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T10:59:31;60.88;49.99;74.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:02:01;63.58;44.11;74.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:04:29;66.91;49.79;83.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:06:57;65.54;52.16;75.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:09:40;63.83;51.83;75.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:12:08;64.89;46.84;78.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:14:41;66.29;48.25;79.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:17:11;65.39;48.98;80.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:19:45;61.54;44.25;72.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:22:20;61.43;44.95;73.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:25:07;65.39;46.33;77.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:27:39;64.62;52.09;76.81;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:30:19;64.10;41.10;74.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:35:28;60.99;43.92;68.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-05-13T11:38:01;63.24;46.40;73.33;;
