sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2023-05-13T00:02:10;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:04:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:07:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:09:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:12:16;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:14:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:17:19;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:19:51;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:22:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:24:54;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:27:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:29:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:32:29;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:35:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:37:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:40:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:42:46;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:45:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:47:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:50:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:52:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:55:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T00:58:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:00:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:03:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:06:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:08:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:11:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:14:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:16:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:19:34;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:22:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:24:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:27:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:29:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:32:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:35:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:37:42;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:40:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:42:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:45:17;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:47:48;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:50:20;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:52:52;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:55:23;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T01:57:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:00:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:02:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:05:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:08:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:10:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:13:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:15:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:18:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:20:50;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:23:22;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:25:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:28:25;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:30:56;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:33:28;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:36:00;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:38:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:41:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:43:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:46:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:48:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:51:10;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:53:41;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:56:13;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T02:58:55;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:01:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:03:58;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:06:30;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:09:01;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:11:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:14:05;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:16:36;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:19:08;1.0;2.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:21:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:24:11;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:26:43;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:29:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:31:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:34:18;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:36:49;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:39:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:41:53;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:44:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:46:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:49:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:51:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:54:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:57:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T03:59:34;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:02:06;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:04:37;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:07:09;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:09:41;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:12:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:14:54;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:17:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:19:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:22:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:25:01;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:27:32;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:30:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:32:46;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:35:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:37:49;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:40:21;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:42:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:45:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:47:56;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:50:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:52:59;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:55:31;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T04:58:02;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:00:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:03:06;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:05:37;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:08:09;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:10:41;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:13:12;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:15:44;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:18:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:20:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:23:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:25:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:28:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:30:54;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:33:25;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:35:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:38:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:41:00;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:43:32;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:46:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:48:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:51:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:53:39;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:56:20;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T05:58:52;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:01:24;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:03:55;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:06:27;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:08:58;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:11:30;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:14:02;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:16:33;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:19:05;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:21:37;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:24:08;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:26:40;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:29:12;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:31:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:34:15;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:36:47;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:39:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:41:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:44:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:46:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:49:25;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:51:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:54:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:57:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T06:59:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:02:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:04:35;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:07:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:09:38;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:12:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:14:41;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:17:23;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:19:55;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:22:26;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:24:58;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:27:30;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:30:01;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:32:33;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:35:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:37:46;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:40:18;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:43:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:45:31;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:48:03;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:50:35;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:53:06;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:55:38;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-13T07:58:10;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:00:41;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:03:13;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:05:55;23.0;24.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:08:26;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:10:58;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:13:30;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:16:01;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:18:33;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:21:05;21.0;22.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:23:36;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:26:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:28:39;20.0;21.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:31:11;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:33:43;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:36:25;22.0;23.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:38:56;19.0;20.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:41:28;17.0;18.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:44:10;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:46:52;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:49:33;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:52:05;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:54:37;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:57:08;16.0;17.0
26640;HPM;14269;47.358;0.724;2023-05-13T08:59:40;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:02:11;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:04:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:07:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:10:07;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:12:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:15:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:18:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:20:43;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:23:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:25:57;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:28:28;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:31:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:33:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:36:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:38:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:41:18;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:44:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:46:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:49:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:51:54;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:54:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:57:07;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T09:59:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:02:20;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:04:52;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:07:34;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:10:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:12:47;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:15:29;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:18:01;15.0;16.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:20:32;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:23:04;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:25:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:28:07;13.0;14.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:30:49;14.0;15.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:33:21;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:35:56;12.0;13.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:39:01;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:42:14;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:45:08;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:47:40;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:50:21;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:52:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:55:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T10:58:17;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:01:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:03:51;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:06:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:09:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:12:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:14:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:17:19;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:19:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:22:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:25:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:27:37;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:30:21;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:33:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:35:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:38:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:40:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:43:36;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:46:19;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:49:00;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:51:32;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:54:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:56:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T11:59:14;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:02:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:04:40;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:07:22;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:10:04;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:12:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:15:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:17:59;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:20:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:23:02;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:25:44;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:28:26;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:30:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:33:40;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:36:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:39:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:41:49;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:44:26;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:47:08;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:49:50;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:52:31;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:55:03;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T12:57:35;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:00:07;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:02:48;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:05:20;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:08:01;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:10:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:13:15;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:15:47;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:18:18;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:20:50;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:23:21;2.0;3.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:25:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:28:25;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:30:56;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:33:38;25.0;27.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:36:10;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:38:41;18.0;19.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:41:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:43:45;24.0;25.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:46:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:48:48;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:51:20;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:53:51;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:56:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T13:58:55;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:01:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:04:08;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:06:40;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:09:11;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:11:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:14:15;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:16:46;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:19:18;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:21:50;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:24:21;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:26:53;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:29:25;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:31:56;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:34:38;3.0;4.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:37:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:39:41;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:42:13;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:44:44;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:47:16;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:49:48;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:52:19;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:54:52;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:57:23;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T14:59:54;8.0;9.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:02:26;9.0;10.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:04:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:07:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:10:01;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:12:33;7.0;8.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:15:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:17:46;4.0;5.0
26640;HPM;14269;47.358;0.724;2023-05-13T15:20:18;6.0;7.0
