sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-05-13T00:00:49;100602.34;;;22.09
55602;BMP280;59921;51.332;12.410;2023-05-13T00:03:15;100598.06;;;22.08
55602;BMP280;59921;51.332;12.410;2023-05-13T00:05:41;100601.59;;;22.08
55602;BMP280;59921;51.332;12.410;2023-05-13T00:08:07;100600.06;;;22.07
55602;BMP280;59921;51.332;12.410;2023-05-13T00:10:33;100600.81;;;22.08
55602;BMP280;59921;51.332;12.410;2023-05-13T00:12:59;100600.06;;;22.07
55602;BMP280;59921;51.332;12.410;2023-05-13T00:15:25;100603.56;;;22.08
55602;BMP280;59921;51.332;12.410;2023-05-13T00:17:51;100603.56;;;22.08
55602;BMP280;59921;51.332;12.410;2023-05-13T00:20:17;100600.06;;;22.07
55602;BMP280;59921;51.332;12.410;2023-05-13T00:22:44;100603.56;;;22.08
55602;BMP280;59921;51.332;12.410;2023-05-13T00:25:09;100606.78;;;22.06
55602;BMP280;59921;51.332;12.410;2023-05-13T00:27:35;100609.06;;;22.08
55602;BMP280;59921;51.332;12.410;2023-05-13T00:30:01;100615.78;;;22.07
55602;BMP280;59921;51.332;12.410;2023-05-13T00:32:26;100617.78;;;22.06
55602;BMP280;59921;51.332;12.410;2023-05-13T00:34:52;100615.50;;;22.05
55602;BMP280;59921;51.332;12.410;2023-05-13T00:37:18;100620.53;;;22.06
55602;BMP280;59921;51.332;12.410;2023-05-13T00:39:43;100621.75;;;22.05
55602;BMP280;59921;51.332;12.410;2023-05-13T00:42:09;100616.28;;;22.05
55602;BMP280;59921;51.332;12.410;2023-05-13T00:44:36;100613.97;;;22.04
55602;BMP280;59921;51.332;12.410;2023-05-13T00:47:04;100610.47;;;22.03
55602;BMP280;59921;51.332;12.410;2023-05-13T00:49:32;100610.78;;;22.05
55602;BMP280;59921;51.332;12.410;2023-05-13T00:51:58;100611.22;;;22.04
55602;BMP280;59921;51.332;12.410;2023-05-13T00:54:24;100609.25;;;22.04
55602;BMP280;59921;51.332;12.410;2023-05-13T00:56:50;100609.69;;;22.03
55602;BMP280;59921;51.332;12.410;2023-05-13T00:59:19;100595.22;;;22.02
55602;BMP280;59921;51.332;12.410;2023-05-13T01:08:09;100606.50;;;22.04
55602;BMP280;59921;51.332;12.410;2023-05-13T01:13:12;100592.47;;;22.02
55602;BMP280;59921;51.332;12.410;2023-05-13T01:16:14;100599.94;;;22.02
55602;BMP280;59921;51.332;12.410;2023-05-13T01:18:39;100594.44;;;22.02
55602;BMP280;59921;51.332;12.410;2023-05-13T01:21:08;100596.44;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T01:23:34;100596.44;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T01:26:00;100594.91;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T01:28:25;100592.94;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T01:30:51;100590.19;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T01:33:17;100596.44;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T01:35:44;100595.69;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T01:38:13;100601.94;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T01:40:40;100602.41;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T01:43:06;100610.19;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T01:45:34;100605.16;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T01:48:00;100609.88;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T01:50:26;100614.41;;;22.02
55602;BMP280;59921;51.332;12.410;2023-05-13T01:52:52;100609.88;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T01:55:17;100607.44;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T01:57:43;100608.66;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T02:00:09;100616.88;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T02:02:35;100620.09;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T02:05:01;100616.88;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T02:07:26;100627.13;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T02:09:52;100624.81;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T02:12:25;100621.63;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T02:14:52;100618.88;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T02:17:18;100621.63;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T02:19:44;100613.41;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T02:22:10;100611.88;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T02:24:35;100626.34;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T02:27:05;100620.09;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T02:29:32;100619.34;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T02:31:57;100620.88;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T02:34:23;100620.09;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T02:36:48;100624.38;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T02:39:14;100619.34;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T02:41:40;100619.34;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T02:44:06;100613.06;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T02:46:31;100620.09;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T02:48:57;100620.09;;;21.99
55602;BMP280;59921;51.332;12.410;2023-05-13T02:51:23;100626.81;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T02:53:49;100613.06;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T02:56:15;100615.09;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T02:58:41;100609.59;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T03:01:07;100608.81;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T03:03:32;100615.09;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T03:05:58;100612.34;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T03:08:24;100614.31;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T03:10:49;100612.03;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T03:13:15;100618.28;;;21.96
55602;BMP280;59921;51.332;12.410;2023-05-13T03:15:41;100612.78;;;21.96
55602;BMP280;59921;51.332;12.410;2023-05-13T03:18:07;100614.31;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T03:20:32;100612.78;;;21.96
55602;BMP280;59921;51.332;12.410;2023-05-13T03:22:58;100623.78;;;21.96
55602;BMP280;59921;51.332;12.410;2023-05-13T03:25:23;100625.75;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T03:27:49;100621.03;;;21.96
55602;BMP280;59921;51.332;12.410;2023-05-13T03:30:15;100617.97;;;21.94
55602;BMP280;59921;51.332;12.410;2023-05-13T03:32:40;100624.53;;;21.96
55602;BMP280;59921;51.332;12.410;2023-05-13T03:35:06;100633.97;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T03:37:32;100622.25;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T03:39:58;100625.47;;;21.93
55602;BMP280;59921;51.332;12.410;2023-05-13T03:42:23;100627.72;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T03:44:50;100634.44;;;21.94
55602;BMP280;59921;51.332;12.410;2023-05-13T03:47:16;100630.47;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T03:49:42;100631.69;;;21.94
55602;BMP280;59921;51.332;12.410;2023-05-13T03:52:07;100635.97;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T03:54:34;100641.44;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T03:56:59;100644.19;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T03:59:25;100639.91;;;21.94
55602;BMP280;59921;51.332;12.410;2023-05-13T04:01:51;100636.72;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T04:04:16;100639.47;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T04:06:42;100637.69;;;21.92
55602;BMP280;59921;51.332;12.410;2023-05-13T04:09:07;100639.47;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T04:11:33;100649.25;;;21.96
55602;BMP280;59921;51.332;12.410;2023-05-13T04:13:59;100646.50;;;21.96
55602;BMP280;59921;51.332;12.410;2023-05-13T04:16:24;100647.69;;;21.95
55602;BMP280;59921;51.332;12.410;2023-05-13T04:18:50;100647.25;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T04:21:16;100651.50;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T04:23:41;100645.28;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T04:26:07;100642.53;;;21.97
55602;BMP280;59921;51.332;12.410;2023-05-13T04:28:32;100646.03;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T04:30:59;100644.03;;;21.98
55602;BMP280;59921;51.332;12.410;2023-05-13T04:33:25;100649.09;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T04:35:51;100654.56;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T04:38:16;100650.59;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T04:40:43;100656.06;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T04:43:10;100656.06;;;22.01
55602;BMP280;59921;51.332;12.410;2023-05-13T04:45:36;100660.06;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T04:48:02;100654.56;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T04:50:28;100665.56;;;22.00
55602;BMP280;59921;51.332;12.410;2023-05-13T04:52:54;100663.06;;;22.02
55602;BMP280;59921;51.332;12.410;2023-05-13T04:55:20;100660.31;;;22.02
55602;BMP280;59921;51.332;12.410;2023-05-13T04:57:46;100665.38;;;22.03
55602;BMP280;59921;51.332;12.410;2023-05-13T05:00:12;100666.91;;;22.04
55602;BMP280;59921;51.332;12.410;2023-05-13T05:02:38;100674.66;;;22.06
55602;BMP280;59921;51.332;12.410;2023-05-13T05:05:04;100673.91;;;22.05
55602;BMP280;59921;51.332;12.410;2023-05-13T05:07:30;100668.69;;;22.07
55602;BMP280;59921;51.332;12.410;2023-05-13T05:09:55;100662.47;;;22.07
55602;BMP280;59921;51.332;12.410;2023-05-13T05:12:21;100678.16;;;22.06
55602;BMP280;59921;51.332;12.410;2023-05-13T05:14:47;100684.44;;;22.07
55602;BMP280;59921;51.332;12.410;2023-05-13T05:17:12;100692.66;;;22.07
55602;BMP280;59921;51.332;12.410;2023-05-13T05:19:38;100689.16;;;22.06
55602;BMP280;59921;51.332;12.410;2023-05-13T05:22:04;100691.91;;;22.06
55602;BMP280;59921;51.332;12.410;2023-05-13T05:24:29;100698.16;;;22.07
55602;BMP280;59921;51.332;12.410;2023-05-13T05:26:55;100691.72;;;22.10
55602;BMP280;59921;51.332;12.410;2023-05-13T05:29:21;100695.22;;;22.10
55602;BMP280;59921;51.332;12.410;2023-05-13T05:31:47;100692.78;;;22.12
55602;BMP280;59921;51.332;12.410;2023-05-13T05:34:13;100692.78;;;22.12
55602;BMP280;59921;51.332;12.410;2023-05-13T05:36:39;100704.81;;;22.15
55602;BMP280;59921;51.332;12.410;2023-05-13T05:39:04;100705.56;;;22.15
55602;BMP280;59921;51.332;12.410;2023-05-13T05:41:31;100706.34;;;22.16
55602;BMP280;59921;51.332;12.410;2023-05-13T05:43:57;100712.13;;;22.18
55602;BMP280;59921;51.332;12.410;2023-05-13T05:46:22;100712.88;;;22.18
55602;BMP280;59921;51.332;12.410;2023-05-13T05:48:48;100709.69;;;22.20
55602;BMP280;59921;51.332;12.410;2023-05-13T05:51:14;100712.44;;;22.20
55602;BMP280;59921;51.332;12.410;2023-05-13T05:53:40;100714.69;;;22.21
55602;BMP280;59921;51.332;12.410;2023-05-13T05:56:07;100709.19;;;22.21
55602;BMP280;59921;51.332;12.410;2023-05-13T05:58:33;100711.94;;;22.21
55602;BMP280;59921;51.332;12.410;2023-05-13T06:00:58;100714.25;;;22.23
55602;BMP280;59921;51.332;12.410;2023-05-13T06:03:25;100709.50;;;22.23
55602;BMP280;59921;51.332;12.410;2023-05-13T06:05:52;100708.75;;;22.23
55602;BMP280;59921;51.332;12.410;2023-05-13T06:08:17;100722.31;;;22.26
55602;BMP280;59921;51.332;12.410;2023-05-13T06:10:43;100714.84;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-13T06:13:09;100712.53;;;22.25
55602;BMP280;59921;51.332;12.410;2023-05-13T06:15:37;100715.63;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-13T06:18:03;100717.59;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-13T06:20:30;100719.09;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-13T06:22:56;100709.34;;;22.27
55602;BMP280;59921;51.332;12.410;2023-05-13T06:25:21;100716.34;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-13T06:27:47;100714.34;;;22.28
55602;BMP280;59921;51.332;12.410;2023-05-13T06:30:13;100720.16;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-13T06:32:38;100715.88;;;22.29
55602;BMP280;59921;51.332;12.410;2023-05-13T06:35:05;100719.38;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-13T06:37:30;100717.41;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-13T06:39:56;100718.94;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-13T06:42:22;100706.41;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-13T06:44:50;100720.16;;;22.30
55602;BMP280;59921;51.332;12.410;2023-05-13T06:47:16;100722.44;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-13T06:49:42;100719.72;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-13T06:52:09;100715.72;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-13T06:54:34;100717.69;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-13T06:57:00;100721.22;;;22.33
55602;BMP280;59921;51.332;12.410;2023-05-13T06:59:26;100719.72;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-13T07:01:51;100718.94;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-13T07:04:17;100711.75;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-13T07:06:42;100716.19;;;22.32
55602;BMP280;59921;51.332;12.410;2023-05-13T07:09:08;100708.25;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-13T07:11:35;100711.00;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-13T07:14:00;100709.00;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-13T07:16:26;100706.25;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-13T07:18:52;100709.75;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-13T07:21:18;100711.75;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-13T07:23:44;100714.03;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-13T07:26:10;100709.75;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-13T07:28:35;100710.50;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-13T07:31:03;100709.00;;;22.34
55602;BMP280;59921;51.332;12.410;2023-05-13T07:33:29;100704.25;;;22.35
55602;BMP280;59921;51.332;12.410;2023-05-13T07:35:54;100707.28;;;22.37
55602;BMP280;59921;51.332;12.410;2023-05-13T07:38:20;100705.78;;;22.36
55602;BMP280;59921;51.332;12.410;2023-05-13T07:40:47;100710.81;;;22.37
55602;BMP280;59921;51.332;12.410;2023-05-13T07:43:12;100708.81;;;22.38
55602;BMP280;59921;51.332;12.410;2023-05-13T07:45:39;100712.34;;;22.38
55602;BMP280;59921;51.332;12.410;2023-05-13T07:48:05;100715.84;;;22.39
55602;BMP280;59921;51.332;12.410;2023-05-13T07:50:31;100708.81;;;22.38
55602;BMP280;59921;51.332;12.410;2023-05-13T07:52:57;100702.88;;;22.39
55602;BMP280;59921;51.332;12.410;2023-05-13T07:55:22;100709.13;;;22.40
55602;BMP280;59921;51.332;12.410;2023-05-13T07:57:48;100706.38;;;22.40
55602;BMP280;59921;51.332;12.410;2023-05-13T08:00:17;100709.13;;;22.40
55602;BMP280;59921;51.332;12.410;2023-05-13T08:02:43;100707.13;;;22.40
55602;BMP280;59921;51.332;12.410;2023-05-13T08:05:09;100705.16;;;22.41
55602;BMP280;59921;51.332;12.410;2023-05-13T08:07:35;100701.63;;;22.40
55602;BMP280;59921;51.332;12.410;2023-05-13T08:10:01;100705.91;;;22.41
55602;BMP280;59921;51.332;12.410;2023-05-13T08:12:26;100708.66;;;22.41
55602;BMP280;59921;51.332;12.410;2023-05-13T08:14:52;100702.69;;;22.43
55602;BMP280;59921;51.332;12.410;2023-05-13T08:17:18;100699.19;;;22.42
55602;BMP280;59921;51.332;12.410;2023-05-13T08:19:44;100714.44;;;22.43
55602;BMP280;59921;51.332;12.410;2023-05-13T08:22:10;100705.44;;;22.43
55602;BMP280;59921;51.332;12.410;2023-05-13T08:24:36;100704.97;;;22.44
55602;BMP280;59921;51.332;12.410;2023-05-13T08:27:01;100697.50;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-13T08:29:27;100709.25;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-13T08:31:54;100707.72;;;22.44
55602;BMP280;59921;51.332;12.410;2023-05-13T08:34:19;100701.00;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-13T08:36:45;100697.97;;;22.43
55602;BMP280;59921;51.332;12.410;2023-05-13T08:39:11;100700.22;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-13T08:41:37;100706.50;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-13T08:44:04;100703.28;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-13T08:46:33;100701.00;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-13T08:49:01;100704.06;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-13T08:51:27;100695.81;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-13T08:53:53;100698.56;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-13T08:56:19;100701.56;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-13T08:58:46;100703.56;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-13T09:01:12;100702.34;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-13T09:03:48;100700.34;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-13T09:06:16;100699.59;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-13T09:08:42;100698.66;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-13T09:11:07;100696.41;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-13T09:13:34;100695.16;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-13T09:16:00;100696.69;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-13T09:18:29;100689.66;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-13T09:20:56;100691.97;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-13T09:23:22;100692.72;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-13T09:25:48;100691.19;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-13T09:28:14;100690.75;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-13T09:30:40;100685.50;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-13T09:33:14;100692.97;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-13T09:35:48;100700.00;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-13T09:38:14;100697.53;;;22.59
55602;BMP280;59921;51.332;12.410;2023-05-13T09:40:41;100688.09;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-13T09:43:13;100684.56;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-13T09:45:39;100684.56;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-13T09:48:07;100695.56;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-13T09:50:32;100688.09;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-13T09:53:09;100690.84;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-13T09:55:36;100675.88;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-13T09:58:04;100679.41;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-13T10:00:33;100687.13;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-13T10:03:00;100676.91;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-13T10:05:26;100674.91;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-13T10:07:52;100675.69;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-13T10:10:18;100685.16;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-13T10:12:44;100676.13;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-13T10:15:11;100678.44;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-13T10:17:37;100680.88;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-13T10:20:04;100676.66;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-13T10:22:31;100681.63;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-13T10:25:00;100675.69;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-13T10:27:32;100674.91;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-13T10:30:00;100667.44;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-13T10:32:28;100670.63;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-13T10:45:46;100677.50;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-13T10:48:12;100670.75;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-13T10:50:38;100672.00;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-13T10:53:08;100671.25;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-13T10:55:43;100675.53;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-13T10:58:13;100666.50;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-13T11:00:41;100676.25;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-13T11:03:15;100668.00;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-13T11:06:20;100679.00;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-13T11:08:49;100671.25;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-13T11:11:28;100675.53;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-13T11:14:02;100664.78;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-13T11:16:28;100670.59;;;22.72
55602;BMP280;59921;51.332;12.410;2023-05-13T11:18:53;100665.09;;;22.72
55602;BMP280;59921;51.332;12.410;2023-05-13T11:21:34;100672.13;;;22.73
55602;BMP280;59921;51.332;12.410;2023-05-13T11:24:02;100672.41;;;22.75
55602;BMP280;59921;51.332;12.410;2023-05-13T11:26:47;100675.16;;;22.75
55602;BMP280;59921;51.332;12.410;2023-05-13T11:29:14;100659.41;;;22.76
55602;BMP280;59921;51.332;12.410;2023-05-13T11:31:49;100666.91;;;22.75
55602;BMP280;59921;51.332;12.410;2023-05-13T11:34:20;100666.16;;;22.75
55602;BMP280;59921;51.332;12.410;2023-05-13T11:36:48;100676.66;;;22.76
55602;BMP280;59921;51.332;12.410;2023-05-13T11:39:18;100660.94;;;22.77
55602;BMP280;59921;51.332;12.410;2023-05-13T11:41:50;100667.47;;;22.79
55602;BMP280;59921;51.332;12.410;2023-05-13T11:44:20;100658.03;;;22.80
55602;BMP280;59921;51.332;12.410;2023-05-13T11:46:57;100654.50;;;22.80
55602;BMP280;59921;51.332;12.410;2023-05-13T11:52:30;100649.28;;;22.82
55602;BMP280;59921;51.332;12.410;2023-05-13T11:54:53;100657.53;;;22.82
55602;BMP280;59921;51.332;12.410;2023-05-13T12:02:23;100665.31;;;22.83
55602;BMP280;59921;51.332;12.410;2023-05-13T12:04:49;100657.53;;;22.82
55602;BMP280;59921;51.332;12.410;2023-05-13T12:07:23;100654.59;;;22.85
55602;BMP280;59921;51.332;12.410;2023-05-13T12:09:51;100657.66;;;22.87
55602;BMP280;59921;51.332;12.410;2023-05-13T12:12:17;100643.16;;;22.87
55602;BMP280;59921;51.332;12.410;2023-05-13T12:14:45;100652.16;;;22.87
55602;BMP280;59921;51.332;12.410;2023-05-13T12:17:13;100657.16;;;22.89
55602;BMP280;59921;51.332;12.410;2023-05-13T12:19:39;100652.94;;;22.88
55602;BMP280;59921;51.332;12.410;2023-05-13T12:22:06;100658.69;;;22.90
55602;BMP280;59921;51.332;12.410;2023-05-13T12:24:32;100654.72;;;22.91
55602;BMP280;59921;51.332;12.410;2023-05-13T12:27:05;100655.16;;;22.89
55602;BMP280;59921;51.332;12.410;2023-05-13T12:29:43;100654.72;;;22.91
55602;BMP280;59921;51.332;12.410;2023-05-13T12:32:09;100669.22;;;22.91
55602;BMP280;59921;51.332;12.410;2023-05-13T12:34:36;100661.25;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-13T12:37:10;100657.75;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-13T12:39:45;100656.53;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-13T12:42:15;100660.03;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-13T12:44:42;100667.06;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-13T12:47:08;100655.31;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-13T12:49:49;100657.28;;;22.94
55602;BMP280;59921;51.332;12.410;2023-05-13T12:52:14;100661.06;;;22.97
55602;BMP280;59921;51.332;12.410;2023-05-13T12:54:40;100666.31;;;22.95
55602;BMP280;59921;51.332;12.410;2023-05-13T12:57:09;100668.72;;;22.93
55602;BMP280;59921;51.332;12.410;2023-05-13T12:59:35;100659.00;;;22.92
55602;BMP280;59921;51.332;12.410;2023-05-13T13:02:01;100654.44;;;22.89
55602;BMP280;59921;51.332;12.410;2023-05-13T13:04:27;100654.13;;;22.87
55602;BMP280;59921;51.332;12.410;2023-05-13T13:06:54;100663.16;;;22.87
55602;BMP280;59921;51.332;12.410;2023-05-13T13:09:19;100665.59;;;22.85
55602;BMP280;59921;51.332;12.410;2023-05-13T13:11:45;100658.88;;;22.86
55602;BMP280;59921;51.332;12.410;2023-05-13T13:14:10;100661.34;;;22.84
55602;BMP280;59921;51.332;12.410;2023-05-13T13:16:36;100667.59;;;22.85
55602;BMP280;59921;51.332;12.410;2023-05-13T13:19:02;100666.06;;;22.84
55602;BMP280;59921;51.332;12.410;2023-05-13T13:21:27;100668.06;;;22.83
55602;BMP280;59921;51.332;12.410;2023-05-13T13:23:53;100661.78;;;22.83
55602;BMP280;59921;51.332;12.410;2023-05-13T13:26:18;100658.31;;;22.82
55602;BMP280;59921;51.332;12.410;2023-05-13T13:28:44;100657.81;;;22.84
55602;BMP280;59921;51.332;12.410;2023-05-13T13:31:09;100661.34;;;22.84
55602;BMP280;59921;51.332;12.410;2023-05-13T13:33:36;100655.84;;;22.84
55602;BMP280;59921;51.332;12.410;2023-05-13T13:36:07;100659.34;;;22.85
55602;BMP280;59921;51.332;12.410;2023-05-13T13:38:33;100657.34;;;22.85
55602;BMP280;59921;51.332;12.410;2023-05-13T13:40:59;100661.34;;;22.84
