sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52927;BME280;40783;49.710;8.842;2023-01-27T05:32:34;99453.31;;;-0.48;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:35:02;99451.34;;;-0.45;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:37:30;99457.13;;;-0.54;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:40:00;99467.28;;;-0.48;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:42:25;99469.28;;;-0.53;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:44:53;99467.44;;;-0.51;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:47:18;99472.25;;;-0.59;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:49:44;99464.03;;;-0.53;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:52:11;99474.06;;;-0.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:54:39;99476.53;;;-0.40;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:57:06;99474.06;;;-0.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T05:59:33;99468.50;;;-0.37;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:02:01;99478.06;;;-0.36;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:04:29;99469.38;;;-0.37;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:06:56;99477.16;;;-0.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:09:22;99480.09;;;-0.41;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:11:50;99472.22;;;-0.41;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:14:17;99463.56;;;-0.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:16:45;99463.25;;;-0.37;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:19:11;99466.78;;;-0.38;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:21:36;99461.38;;;-0.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:24:02;99461.38;;;-0.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:26:30;99462.31;;;-0.36;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:28:56;99468.44;;;-0.36;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:31:22;99470.00;;;-0.49;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:33:47;99475.88;;;-0.44;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:36:15;99484.75;;;-0.47;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:38:41;99496.63;;;-0.39;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:41:07;99496.94;;;-0.46;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:43:34;99503.84;;;-0.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:46:00;99510.53;;;-0.37;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:48:26;99514.28;;;-0.59;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:50:52;99514.91;;;-0.54;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:53:18;99513.53;;;-0.61;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:55:43;99502.50;;;-0.52;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T06:58:10;99511.00;;;-0.47;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:00:37;99510.84;;;-0.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:03:03;99510.50;;;-0.53;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:05:32;99516.13;;;-0.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:07:58;99515.94;;;-0.40;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:10:26;99520.06;;;-0.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:12:54;99521.22;;;-0.40;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:15:32;99525.47;;;-0.38;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:17:58;99529.88;;;-0.38;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:20:24;99526.16;;;-0.34;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:22:56;99534.50;;;-0.26;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:25:21;99534.97;;;-0.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:27:46;99533.47;;;-0.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:30:12;99536.91;;;-0.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:32:42;99540.84;;;-0.48;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:35:07;99540.53;;;-0.41;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:37:37;99544.47;;;-0.33;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:40:03;99549.34;;;-0.25;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:42:32;99557.38;;;-0.28;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:44:57;99559.06;;;-0.27;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:47:23;99552.72;;;-0.23;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:49:50;99554.88;;;-0.13;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:52:18;99562.88;;;0.01;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:54:46;99553.41;;;0.14;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:57:11;99556.66;;;0.20;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T07:59:36;99547.84;;;0.21;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:02:02;99550.13;;;0.27;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:04:29;99557.19;;;0.26;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:06:55;99560.16;;;0.36;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:09:20;99566.34;;;0.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:11:46;99570.69;;;0.36;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:14:11;99568.09;;;0.19;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:16:36;99567.34;;;0.17;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:19:04;99565.47;;;0.19;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:21:31;99573.19;;;0.22;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:23:58;99571.09;;;0.28;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:26:26;99566.53;;;0.32;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:28:52;99563.97;;;0.31;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:31:17;99571.63;;;0.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:33:48;99576.13;;;0.33;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:36:16;99574.69;;;0.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:38:43;99573.16;;;0.39;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:41:12;99583.84;;;0.36;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:43:38;99584.69;;;0.37;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:46:07;99580.72;;;0.46;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:48:33;99579.59;;;0.34;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:51:01;99587.09;;;0.41;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:53:27;99588.63;;;0.46;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:55:56;99594.81;;;0.44;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T08:58:26;99592.34;;;0.41;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:00:52;99590.97;;;0.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:03:20;99595.91;;;0.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:05:48;99596.09;;;0.69;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:08:13;99596.25;;;0.66;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:10:40;99593.03;;;0.61;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:13:07;99596.19;;;0.52;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:15:35;99602.47;;;0.65;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:18:04;99600.59;;;0.67;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:20:33;99610.03;;;0.71;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:23:03;99608.97;;;0.58;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:25:29;99612.03;;;0.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:27:58;99605.94;;;0.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:30:27;99611.19;;;0.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:32:57;99611.13;;;0.67;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:35:30;99609.75;;;0.60;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:38:00;99615.88;;;0.44;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:40:57;99624.38;;;0.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T09:46:20;99625.97;;;0.68;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T10:03:27;99624.72;;;0.76;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T10:11:42;99630.47;;;0.66;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T10:16:58;99620.28;;;0.60;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T10:25:04;99615.97;;;0.91;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T10:27:46;99616.16;;;0.88;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T10:30:37;99624.66;;;0.77;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:03:35;99588.06;;;1.19;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:06:17;99589.47;;;1.10;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:08:50;99588.03;;;1.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:11:20;99594.00;;;1.39;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:14:14;99587.09;;;1.36;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:16:45;99589.47;;;1.41;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:22:21;99587.38;;;1.31;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:25:10;99585.69;;;1.30;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:27:51;99587.19;;;1.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:30:25;99591.59;;;1.34;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:33:07;99581.94;;;1.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:35:37;99593.63;;;1.45;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:38:03;99579.53;;;1.46;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:40:31;99577.84;;;1.45;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:42:57;99582.59;;;1.38;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:45:23;99575.03;;;1.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:47:53;99582.94;;;1.48;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:50:21;99580.13;;;1.51;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:52:53;99575.78;;;1.50;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:55:25;99581.44;;;1.58;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T11:58:16;99567.75;;;1.52;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:00:55;99580.88;;;1.53;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:03:41;99580.13;;;1.66;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:06:17;99572.78;;;1.71;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:08:48;99573.53;;;1.58;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:11:17;99583.88;;;1.61;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:13:57;99574.66;;;1.69;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:16:24;99577.34;;;1.83;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:21:45;99563.97;;;1.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:24:21;99568.63;;;1.52;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:26:51;99571.09;;;1.70;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:29:18;99571.88;;;1.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:31:50;99566.59;;;1.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:34:35;99564.44;;;1.93;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:37:05;99571.63;;;2.05;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:45:23;99564.72;;;1.88;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:50:28;99557.09;;;1.84;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:53:03;99561.16;;;1.89;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T12:58:29;99554.00;;;2.20;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:00:58;99549.31;;;2.11;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:03:25;99558.25;;;2.08;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:05:55;99549.38;;;2.24;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:08:22;99556.16;;;2.28;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:10:56;99553.44;;;2.01;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:13:29;99548.75;;;2.06;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:15:56;99546.94;;;2.06;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:18:24;99551.28;;;2.22;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:20:57;99548.25;;;2.14;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:23:28;99550.03;;;2.28;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:28:31;99546.81;;;2.22;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:31:02;99549.00;;;2.30;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:36:09;99546.25;;;2.32;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:38:59;99547.00;;;2.34;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:46:57;99557.00;;;2.43;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:49:33;99557.50;;;2.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:52:03;99556.81;;;2.32;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T13:54:29;99559.44;;;2.17;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:11:07;99556.63;;;2.35;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:16:36;99550.03;;;2.28;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:19:18;99541.34;;;2.26;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:24:51;99555.50;;;2.25;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:27:25;99556.16;;;2.28;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:32:54;99561.81;;;2.22;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:40:35;99577.34;;;2.12;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:43:17;99582.44;;;2.15;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:45:49;99573.03;;;1.97;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:51:32;99585.28;;;2.12;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T14:59:37;99584.91;;;2.04;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:02:22;99590.56;;;1.98;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:08:02;99604.50;;;2.00;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:10:30;99613.72;;;1.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:18:51;99623.72;;;2.02;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:26:52;99621.84;;;2.04;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:29:24;99619.56;;;2.12;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:32:12;99621.84;;;2.18;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:40:28;99617.69;;;2.14;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:45:36;99623.19;;;2.11;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:48:06;99624.31;;;2.07;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:50:44;99625.59;;;2.14;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:53:13;99633.06;;;2.07;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T15:55:47;99625.81;;;2.11;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:00:48;99628.81;;;2.05;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:05:49;99621.66;;;2.07;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:08:17;99621.38;;;2.12;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:10:43;99626.16;;;1.90;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:13:28;99628.25;;;2.14;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:18:44;99627.97;;;2.04;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:24:38;99649.59;;;1.95;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:29:44;99654.97;;;1.93;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:32:17;99655.41;;;1.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:34:49;99652.00;;;2.00;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:37:30;99660.66;;;2.02;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:40:16;99658.28;;;1.97;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:42:53;99652.63;;;2.03;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:48:03;99667.31;;;1.93;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:50:41;99660.84;;;1.99;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:53:14;99660.84;;;1.99;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:55:40;99664.41;;;1.98;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T16:58:17;99662.72;;;1.97;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:00:45;99665.94;;;2.02;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:03:17;99670.81;;;1.93;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:05:52;99667.88;;;1.98;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:08:22;99676.84;;;1.96;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:10:56;99670.88;;;1.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:15:53;99676.56;;;2.00;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:18:19;99680.25;;;1.98;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:20:47;99676.66;;;1.99;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:23:36;99678.38;;;2.00;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:26:04;99685.69;;;1.95;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:28:31;99674.38;;;1.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:31:02;99673.44;;;1.93;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:33:31;99683.25;;;1.91;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:36:05;99682.31;;;1.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:38:41;99685.53;;;1.98;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:43:51;99683.72;;;1.98;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:46:19;99682.13;;;1.96;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:48:58;99685.53;;;1.98;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:51:45;99689.84;;;1.99;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:56:49;99685.53;;;1.98;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T17:59:19;99695.31;;;1.96;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:01:48;99684.19;;;1.90;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:04:15;99697.00;;;1.97;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:06:41;99701.69;;;1.91;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:09:24;99701.69;;;1.91;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:11:58;99697.44;;;1.89;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:14:24;99698.31;;;1.89;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:17:19;99693.84;;;2.06;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:19:51;99697.59;;;2.02;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:22:20;99710.97;;;1.99;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:24:50;99702.88;;;1.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:29:56;99713.00;;;1.93;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:32:25;99716.19;;;1.84;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:34:56;99722.13;;;1.88;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:37:30;99732.66;;;1.88;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:39:58;99733.34;;;1.91;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:42:24;99729.78;;;1.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:44:51;99717.94;;;2.00;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:52:17;99733.53;;;1.88;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:54:42;99728.78;;;1.79;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:57:08;99734.53;;;1.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T18:59:35;99738.97;;;1.85;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:02:10;99738.63;;;1.91;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:04:36;99740.34;;;1.92;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:07:05;99745.63;;;1.76;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:09:35;99743.25;;;1.72;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:12:02;99743.00;;;1.76;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:14:28;99745.53;;;1.78;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:16:53;99748.16;;;1.78;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:19:18;99751.91;;;1.74;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:21:48;99749.34;;;1.88;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:24:16;99743.50;;;1.83;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:26:41;99737.09;;;1.87;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:29:08;99737.19;;;1.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:31:37;99742.91;;;1.78;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:34:02;99740.00;;;1.67;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:36:30;99745.13;;;1.70;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:39:08;99748.53;;;1.72;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:41:34;99756.00;;;1.63;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:44:02;99759.25;;;1.69;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:46:28;99748.34;;;1.75;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:48:53;99748.16;;;1.78;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:51:21;99765.34;;;1.85;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:53:48;99765.69;;;1.79;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:56:17;99773.00;;;1.74;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T19:58:45;99776.06;;;1.82;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:01:11;99772.50;;;1.83;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:03:39;99770.03;;;1.80;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:06:26;99780.06;;;1.89;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:08:57;99782.72;;;1.89;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:13:55;99781.69;;;1.76;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:16:22;99781.53;;;1.79;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:18:48;99780.59;;;1.80;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:21:16;99793.59;;;1.83;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:23:44;99795.19;;;1.86;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:26:14;99786.28;;;1.88;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:28:39;99791.06;;;1.82;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:31:12;99783.81;;;1.85;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:33:37;99778.13;;;1.77;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:36:05;99777.63;;;1.70;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:38:33;99781.19;;;1.85;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:41:04;99779.13;;;1.90;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:43:30;99777.00;;;1.81;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:46:04;99792.75;;;1.83;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:48:31;99782.75;;;1.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:51:02;99786.03;;;1.61;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:53:34;99786.31;;;1.56;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:56:02;99785.94;;;1.62;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T20:58:33;99793.09;;;1.60;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T21:01:04;99793.44;;;1.54;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T21:03:30;99798.56;;;1.57;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T21:05:58;99801.94;;;1.59;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T21:08:26;99804.84;;;1.55;100.00
52927;BME280;40783;49.710;8.842;2023-01-27T21:10:51;99798.34;;;1.60;100.00
