sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8160;BME280;27404;52.398;9.646;2023-01-27T00:01:03;101576.78;;;0.53;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:03:29;101567.91;;;0.53;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:05:54;101563.34;;;0.53;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:08:20;101568.16;;;0.59;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:10:45;101566.31;;;0.60;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:13:13;101565.31;;;0.61;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:15:51;101561.22;;;0.57;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:18:17;101559.25;;;0.59;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:20:42;101549.19;;;0.61;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:23:26;101539.25;;;0.62;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:26:15;101545.31;;;0.64;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:28:42;101548.72;;;0.66;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:31:09;101543.03;;;0.69;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:33:54;101547.13;;;0.73;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:36:22;101543.34;;;0.66;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:38:47;101540.94;;;0.63;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:41:13;101547.72;;;0.67;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:43:46;101552.34;;;0.74;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:46:12;101552.66;;;0.71;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:48:38;101558.03;;;0.71;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:51:03;101563.13;;;0.74;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:53:29;101561.28;;;0.75;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:55:55;101565.69;;;0.76;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T00:58:23;101568.66;;;0.73;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:00:48;101568.78;;;0.71;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:03:14;101573.59;;;0.78;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:05:40;101577.56;;;0.73;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:08:05;101575.59;;;0.76;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:10:30;101580.13;;;0.75;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:12:56;101592.84;;;0.83;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:15:21;101583.94;;;0.82;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:17:47;101596.09;;;0.86;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:20:13;101590.06;;;1.02;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:22:38;101592.06;;;1.00;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:25:04;101591.06;;;1.01;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:27:29;101593.75;;;1.01;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:29:55;101594.22;;;0.97;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:32:20;101596.34;;;0.93;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:34:46;101596.47;;;1.01;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:37:11;101594.59;;;1.02;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:39:37;101592.72;;;1.12;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:42:02;101596.41;;;1.11;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:44:30;101597.16;;;1.03;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:46:56;101601.53;;;1.05;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:49:37;101597.28;;;1.02;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:52:11;101601.25;;;1.08;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:54:44;101604.38;;;1.03;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:57:22;101605.22;;;1.03;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T01:59:53;101602.38;;;1.05;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:02:22;101608.16;;;1.10;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:04:54;101609.72;;;1.13;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:09:55;101610.25;;;1.16;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:12:20;101606.28;;;1.21;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:14:46;101598.66;;;1.16;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:17:12;101609.72;;;1.13;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:22:42;101610.25;;;1.16;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:27:58;101596.81;;;1.16;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:30:24;101607.44;;;1.18;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:32:49;101602.19;;;1.16;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:35:19;101598.09;;;1.12;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:37:47;101605.19;;;1.13;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:40:15;101602.06;;;1.18;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:42:40;101598.19;;;1.21;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:45:06;101595.38;;;1.22;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:47:32;101593.69;;;1.21;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:49:57;101603.16;;;1.25;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:52:23;101609.78;;;1.31;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:54:48;101611.00;;;1.37;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:57:13;101607.25;;;1.29;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T02:59:39;101611.47;;;1.32;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:02:04;101614.56;;;1.37;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:04:31;101622.78;;;1.36;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:06:56;101622.78;;;1.36;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:09:22;101623.78;;;1.35;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:11:47;101619.38;;;1.33;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:14:39;101621.44;;;1.50;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:17:22;101625.56;;;1.44;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:20:07;101620.66;;;1.39;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:22:33;101626.44;;;1.44;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:24:58;101630.34;;;1.50;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:27:24;101625.28;;;1.47;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:29:49;101629.75;;;1.56;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:32:28;101625.84;;;1.51;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:34:54;101628.91;;;1.56;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:37:26;101626.38;;;1.54;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:40:12;101625.13;;;1.48;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:42:56;101631.97;;;1.43;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:45:47;101630.34;;;1.50;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:48:32;101631.81;;;1.44;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:50:59;101631.81;;;1.44;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:53:24;101631.81;;;1.44;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:55:50;101625.56;;;1.44;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T03:58:23;101621.75;;;1.46;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:00:51;101630.34;;;1.50;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:03:17;101637.75;;;1.48;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:06:03;101637.44;;;1.51;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:08:47;101630.34;;;1.50;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:11:12;101631.66;;;1.46;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:14:00;101632.34;;;1.48;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:16:25;101636.44;;;1.52;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:18:53;101639.78;;;1.64;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:21:19;101637.75;;;1.66;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:23:45;101641.50;;;1.65;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:26:10;101647.53;;;1.67;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:28:35;101643.72;;;1.70;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:31:01;101647.25;;;1.70;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:33:27;101654.34;;;1.71;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:35:52;101658.50;;;1.66;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:38:18;101655.03;;;1.73;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:40:44;101656.03;;;1.72;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:43:09;101668.13;;;1.68;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:45:35;101657.72;;;1.73;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:48:00;101660.03;;;1.68;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:50:26;101662.28;;;1.73;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:52:51;101666.13;;;1.70;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:55:17;101665.06;;;1.81;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T04:57:42;101669.91;;;1.77;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:00:09;101676.69;;;1.82;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:02:35;101671.91;;;1.75;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:05:01;101678.25;;;1.84;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:07:29;101681.94;;;1.83;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:09:55;101683.47;;;1.86;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:12:20;101690.53;;;1.97;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:14:46;101692.34;;;1.96;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:17:11;101697.59;;;1.98;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:19:37;101694.75;;;1.99;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:22:02;101692.75;;;2.01;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:24:27;101683.47;;;2.04;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:26:53;101698.28;;;2.00;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:29:18;101701.06;;;2.08;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:31:44;101693.22;;;2.15;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:34:09;101694.53;;;2.11;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:36:35;101697.91;;;2.13;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:39:00;101702.06;;;2.07;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:41:28;101699.75;;;2.12;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:43:55;101708.72;;;2.13;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:46:23;101714.81;;;2.15;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:48:52;101713.09;;;2.14;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:51:19;101710.16;;;2.07;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:53:46;101714.31;;;2.19;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:56:13;101717.81;;;2.12;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T05:58:40;101717.50;;;2.15;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:01:13;101719.63;;;2.11;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:03:40;101723.03;;;2.13;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:06:07;101729.69;;;2.19;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:08:34;101729.28;;;2.14;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:11:00;101726.69;;;2.22;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:13:25;101732.13;;;2.12;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:15:51;101734.91;;;2.20;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:18:18;101735.53;;;2.14;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:20:44;101735.69;;;2.13;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:23:11;101735.38;;;2.16;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:25:38;101737.69;;;2.11;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:28:04;101741.38;;;2.10;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:30:31;101740.53;;;2.09;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:32:56;101728.28;;;2.15;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:35:22;101737.13;;;2.07;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:37:47;101738.00;;;2.07;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:40:14;101737.13;;;2.07;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:42:43;101752.31;;;2.08;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:45:10;101747.69;;;2.00;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:47:36;101743.50;;;2.06;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:50:01;101750.09;;;2.03;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:52:27;101749.50;;;2.00;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:54:52;101741.66;;;1.88;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:57:18;101752.97;;;1.92;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T06:59:43;101754.53;;;1.95;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:02:12;101758.66;;;1.89;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:04:38;101772.84;;;1.91;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:07:03;101770.31;;;1.89;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:09:29;101763.75;;;1.92;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:11:54;101775.00;;;1.87;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:14:20;101778.81;;;1.95;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:16:45;101775.84;;;1.88;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:19:11;101785.50;;;1.90;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:21:37;101782.94;;;1.89;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:24:03;101793.19;;;1.85;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:26:29;101791.03;;;1.89;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:28:55;101786.63;;;1.88;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:31:21;101804.69;;;1.77;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:33:46;101800.97;;;1.88;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:36:12;101805.69;;;1.86;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:38:37;101808.09;;;1.80;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:41:06;101818.59;;;1.83;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:43:32;101812.50;;;1.81;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:45:58;101823.44;;;1.79;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:48:23;101811.06;;;1.86;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:50:49;101826.25;;;1.87;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:53:15;101824.97;;;1.82;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:55:41;101830.25;;;1.83;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T07:58:07;101831.22;;;1.82;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:00:32;101835.94;;;1.80;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:02:59;101832.34;;;1.89;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:05:26;101837.47;;;1.83;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:07:54;101836.28;;;1.95;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:10:19;101839.44;;;1.90;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:12:45;101840.38;;;1.99;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:15:11;101846.19;;;2.04;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:17:36;101847.06;;;1.95;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:20:02;101844.53;;;1.94;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:22:28;101850.00;;;2.02;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:24:53;101854.97;;;2.06;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:27:19;101843.91;;;2.00;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:29:45;101847.66;;;1.89;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:32:10;101858.75;;;1.86;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:34:37;101866.81;;;1.96;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:37:02;101869.44;;;2.05;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:39:28;101873.97;;;2.05;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:41:53;101877.84;;;2.02;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:44:19;101869.81;;;1.92;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:46:44;101866.66;;;1.97;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:49:10;101873.28;;;2.03;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:51:38;101870.03;;;1.99;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:54:05;101878.53;;;2.04;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:56:30;101880.25;;;2.05;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T08:58:56;101880.34;;;2.14;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:01:22;101890.56;;;2.20;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:03:47;101887.44;;;2.15;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:06:14;101880.94;;;2.07;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:08:41;101887.88;;;2.10;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:11:16;101898.41;;;2.03;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:13:42;101903.34;;;2.18;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:16:08;101912.25;;;2.28;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:18:35;101900.88;;;2.25;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:21:04;101915.19;;;2.35;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:23:31;101911.72;;;2.43;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:25:56;101905.91;;;2.37;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:28:22;101912.69;;;2.51;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:30:47;101908.59;;;2.47;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:33:14;101907.31;;;2.42;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:35:51;101901.81;;;2.33;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:38:20;101903.09;;;2.39;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:46:37;101912.47;;;2.63;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:49:16;101915.31;;;2.61;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:52:08;101918.03;;;2.61;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T09:54:38;101913.91;;;2.57;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:00:20;101920.22;;;2.48;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:05:41;101915.41;;;2.70;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:13:55;101913.19;;;2.83;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:27:35;101897.31;;;2.80;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:30:20;101897.66;;;2.67;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:35:57;101907.50;;;2.86;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:44:17;101921.84;;;2.87;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:49:19;101927.16;;;2.78;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:51:55;101920.41;;;2.64;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:54:36;101916.56;;;2.67;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T10:57:36;101916.81;;;2.74;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:03:12;101926.72;;;2.55;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:05:49;101926.41;;;2.58;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:08:18;101931.47;;;2.43;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:10:48;101923.63;;;2.50;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:13:38;101931.22;;;2.64;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:16:12;101924.72;;;2.57;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:18:40;101932.81;;;2.57;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:21:10;101920.03;;;2.59;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:23:41;101923.41;;;2.61;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:26:39;101925.19;;;2.53;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:34:44;101932.81;;;2.57;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:37:30;101927.97;;;2.61;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:39:56;101917.22;;;2.51;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:42:25;101940.88;;;2.39;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:44:55;101921.50;;;2.44;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:47:25;101930.22;;;2.37;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:49:52;101916.63;;;2.29;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:52:21;101916.88;;;2.36;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:55:00;101919.31;;;2.57;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T11:57:29;101919.94;;;2.69;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:00:25;101926.22;;;2.70;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:05:33;101918.31;;;2.58;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:08:01;101912.78;;;2.60;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:12:54;101906.44;;;2.69;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:15:21;101907.09;;;2.63;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:17:53;101904.81;;;2.58;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:20:29;101910.72;;;2.72;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:23:02;101895.50;;;2.53;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:25:33;101903.00;;;2.59;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:28:17;101897.91;;;2.74;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:30:45;101895.44;;;2.80;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:33:21;101894.50;;;2.72;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:35:49;101897.75;;;2.75;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:38:20;101902.06;;;2.68;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:40:47;101904.31;;;2.73;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:43:18;101900.09;;;2.88;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:48:29;101892.59;;;2.82;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:51:03;101896.91;;;2.75;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:53:29;101893.66;;;2.71;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T12:56:16;101899.63;;;2.47;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:01:33;101889.53;;;2.49;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:04:21;101884.00;;;2.50;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:06:54;101890.41;;;2.49;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:12:30;101892.53;;;2.46;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:15:04;101890.59;;;2.38;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:20:02;101902.03;;;2.50;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:22:39;101896.88;;;2.57;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:25:15;101900.03;;;2.52;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:27:42;101898.41;;;2.59;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:30:18;101902.59;;;2.54;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:32:47;101910.59;;;2.45;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:35:33;101898.31;;;2.51;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:38:07;101897.69;;;2.39;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:40:42;101904.78;;;2.40;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:45:39;101900.59;;;2.28;100.00
8160;BME280;27404;52.398;9.646;2023-01-27T13:48:23;101910.13;;;2.22;100.00
