sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17254;BME280;32542;52.832;13.816;2023-01-27T00:01:22;102105.13;;;21.30;46.93
17254;BME280;32542;52.832;13.816;2023-01-27T00:04:25;102101.63;;;21.28;46.94
17254;BME280;32542;52.832;13.816;2023-01-27T00:07:28;102106.03;;;21.29;46.75
17254;BME280;32542;52.832;13.816;2023-01-27T00:10:31;102099.78;;;21.30;46.83
17254;BME280;32542;52.832;13.816;2023-01-27T00:13:34;102097.13;;;21.30;46.86
17254;BME280;32542;52.832;13.816;2023-01-27T00:16:37;102099.78;;;21.30;46.81
17254;BME280;32542;52.832;13.816;2023-01-27T00:19:40;102102.50;;;21.28;46.79
17254;BME280;32542;52.832;13.816;2023-01-27T00:22:45;102106.94;;;21.28;46.79
17254;BME280;32542;52.832;13.816;2023-01-27T00:26:12;102112.28;;;21.28;46.68
17254;BME280;32542;52.832;13.816;2023-01-27T00:29:16;102105.22;;;21.27;46.72
17254;BME280;32542;52.832;13.816;2023-01-27T00:32:20;102109.63;;;21.28;46.76
17254;BME280;32542;52.832;13.816;2023-01-27T00:35:42;102105.22;;;21.27;46.85
17254;BME280;32542;52.832;13.816;2023-01-27T00:38:45;102107.88;;;21.27;46.80
17254;BME280;32542;52.832;13.816;2023-01-27T00:41:48;102113.22;;;21.25;46.84
17254;BME280;32542;52.832;13.816;2023-01-27T00:44:51;102112.38;;;21.25;46.87
17254;BME280;32542;52.832;13.816;2023-01-27T00:48:12;102115.94;;;21.24;46.93
17254;BME280;32542;52.832;13.816;2023-01-27T00:51:19;102117.78;;;21.22;46.94
17254;BME280;32542;52.832;13.816;2023-01-27T00:54:22;102118.69;;;21.21;46.94
17254;BME280;32542;52.832;13.816;2023-01-27T00:57:25;102123.13;;;21.22;46.87
17254;BME280;32542;52.832;13.816;2023-01-27T01:00:28;102119.63;;;21.20;46.97
17254;BME280;32542;52.832;13.816;2023-01-27T01:03:35;102126.78;;;21.18;46.96
17254;BME280;32542;52.832;13.816;2023-01-27T01:06:38;102123.28;;;21.16;47.00
17254;BME280;32542;52.832;13.816;2023-01-27T01:09:40;102123.34;;;21.13;47.11
17254;BME280;32542;52.832;13.816;2023-01-27T01:12:43;102126.84;;;21.15;47.02
17254;BME280;32542;52.832;13.816;2023-01-27T01:15:46;102127.75;;;21.15;47.02
17254;BME280;32542;52.832;13.816;2023-01-27T01:18:51;102132.16;;;21.16;46.91
17254;BME280;32542;52.832;13.816;2023-01-27T01:21:54;102126.78;;;21.18;47.02
17254;BME280;32542;52.832;13.816;2023-01-27T01:24:57;102125.84;;;21.19;46.90
17254;BME280;32542;52.832;13.816;2023-01-27T01:28:04;102128.56;;;21.17;46.92
17254;BME280;32542;52.832;13.816;2023-01-27T01:31:10;102126.78;;;21.18;47.16
17254;BME280;32542;52.832;13.816;2023-01-27T01:34:15;102134.81;;;21.16;47.02
17254;BME280;32542;52.832;13.816;2023-01-27T01:37:17;102133.06;;;21.15;47.13
17254;BME280;32542;52.832;13.816;2023-01-27T01:40:21;102135.78;;;21.14;47.11
17254;BME280;32542;52.832;13.816;2023-01-27T01:43:26;102139.34;;;21.13;47.04
17254;BME280;32542;52.832;13.816;2023-01-27T01:46:29;102135.84;;;21.11;47.17
17254;BME280;32542;52.832;13.816;2023-01-27T01:49:35;102131.44;;;21.10;47.18
17254;BME280;32542;52.832;13.816;2023-01-27T01:52:40;102134.13;;;21.10;47.17
17254;BME280;32542;52.832;13.816;2023-01-27T01:55:43;102130.44;;;21.14;47.15
17254;BME280;32542;52.832;13.816;2023-01-27T01:58:47;102128.63;;;21.16;47.07
17254;BME280;32542;52.832;13.816;2023-01-27T02:01:53;102133.00;;;21.17;47.06
17254;BME280;32542;52.832;13.816;2023-01-27T02:05:03;102123.19;;;21.19;47.10
17254;BME280;32542;52.832;13.816;2023-01-27T02:08:10;102125.03;;;21.17;47.18
17254;BME280;32542;52.832;13.816;2023-01-27T02:11:18;102125.03;;;21.17;47.09
17254;BME280;32542;52.832;13.816;2023-01-27T02:14:21;102125.97;;;21.16;47.22
17254;BME280;32542;52.832;13.816;2023-01-27T02:17:24;102121.50;;;21.16;47.05
17254;BME280;32542;52.832;13.816;2023-01-27T02:20:33;102126.03;;;21.13;47.11
17254;BME280;32542;52.832;13.816;2023-01-27T02:23:45;102130.53;;;21.11;47.26
17254;BME280;32542;52.832;13.816;2023-01-27T02:26:51;102127.03;;;21.09;47.32
17254;BME280;32542;52.832;13.816;2023-01-27T02:29:54;102125.19;;;21.11;47.31
17254;BME280;32542;52.832;13.816;2023-01-27T02:32:57;102124.28;;;21.12;47.23
17254;BME280;32542;52.832;13.816;2023-01-27T02:36:01;102125.13;;;21.14;47.26
17254;BME280;32542;52.832;13.816;2023-01-27T02:39:07;102128.63;;;21.16;47.11
17254;BME280;32542;52.832;13.816;2023-01-27T02:42:13;102131.28;;;21.16;47.13
17254;BME280;32542;52.832;13.816;2023-01-27T02:45:17;102128.63;;;21.16;47.13
17254;BME280;32542;52.832;13.816;2023-01-27T02:48:20;102145.47;;;21.16;47.06
17254;BME280;32542;52.832;13.816;2023-01-27T02:51:23;102140.19;;;21.15;47.12
17254;BME280;32542;52.832;13.816;2023-01-27T02:54:27;102145.50;;;21.15;47.21
17254;BME280;32542;52.832;13.816;2023-01-27T02:57:33;102144.66;;;21.13;47.19
17254;BME280;32542;52.832;13.816;2023-01-27T03:00:56;102139.44;;;21.10;47.29
17254;BME280;32542;52.832;13.816;2023-01-27T03:03:59;102151.94;;;21.08;47.29
17254;BME280;32542;52.832;13.816;2023-01-27T03:07:02;102151.94;;;21.08;47.32
17254;BME280;32542;52.832;13.816;2023-01-27T03:10:06;102161.66;;;21.09;47.28
17254;BME280;32542;52.832;13.816;2023-01-27T03:13:11;102157.16;;;21.11;47.26
17254;BME280;32542;52.832;13.816;2023-01-27T03:16:14;102155.31;;;21.13;47.07
17254;BME280;32542;52.832;13.816;2023-01-27T03:19:34;102150.00;;;21.13;47.22
17254;BME280;32542;52.832;13.816;2023-01-27T03:22:37;102150.88;;;21.13;47.21
17254;BME280;32542;52.832;13.816;2023-01-27T03:25:42;102153.50;;;21.15;47.09
17254;BME280;32542;52.832;13.816;2023-01-27T03:28:46;102150.00;;;21.13;47.12
17254;BME280;32542;52.832;13.816;2023-01-27T03:32:13;102155.31;;;21.13;47.15
17254;BME280;32542;52.832;13.816;2023-01-27T03:35:27;102153.66;;;21.09;47.25
17254;BME280;32542;52.832;13.816;2023-01-27T03:38:35;102152.84;;;21.07;47.35
17254;BME280;32542;52.832;13.816;2023-01-27T03:41:55;102154.66;;;21.05;47.46
17254;BME280;32542;52.832;13.816;2023-01-27T03:45:17;102161.75;;;21.06;47.39
17254;BME280;32542;52.832;13.816;2023-01-27T03:48:37;102153.78;;;21.06;47.46
17254;BME280;32542;52.832;13.816;2023-01-27T03:51:40;102150.16;;;21.07;47.32
17254;BME280;32542;52.832;13.816;2023-01-27T03:54:43;102150.16;;;21.07;47.30
17254;BME280;32542;52.832;13.816;2023-01-27T03:57:47;102147.44;;;21.08;47.37
17254;BME280;32542;52.832;13.816;2023-01-27T04:00:52;102143.00;;;21.09;47.25
17254;BME280;32542;52.832;13.816;2023-01-27T04:03:56;102144.78;;;21.10;47.37
17254;BME280;32542;52.832;13.816;2023-01-27T04:07:16;102134.13;;;21.10;47.31
17254;BME280;32542;52.832;13.816;2023-01-27T04:10:20;102142.06;;;21.11;47.36
17254;BME280;32542;52.832;13.816;2023-01-27T04:13:23;102144.72;;;21.11;47.46
17254;BME280;32542;52.832;13.816;2023-01-27T04:16:26;102140.34;;;21.09;47.43
17254;BME280;32542;52.832;13.816;2023-01-27T04:19:31;102142.09;;;21.10;47.40
17254;BME280;32542;52.832;13.816;2023-01-27T04:22:34;102132.34;;;21.09;47.48
17254;BME280;32542;52.832;13.816;2023-01-27T04:25:37;102139.44;;;21.10;47.41
17254;BME280;32542;52.832;13.816;2023-01-27T04:28:42;102142.09;;;21.10;47.33
17254;BME280;32542;52.832;13.816;2023-01-27T04:31:47;102148.28;;;21.12;47.52
17254;BME280;32542;52.832;13.816;2023-01-27T04:34:50;102148.28;;;21.12;47.29
17254;BME280;32542;52.832;13.816;2023-01-27T04:37:53;102144.72;;;21.11;47.39
17254;BME280;32542;52.832;13.816;2023-01-27T04:40:56;102144.66;;;21.13;47.23
17254;BME280;32542;52.832;13.816;2023-01-27T04:43:58;102152.72;;;21.11;47.21
17254;BME280;32542;52.832;13.816;2023-01-27T04:47:03;102150.94;;;21.10;47.28
17254;BME280;32542;52.832;13.816;2023-01-27T04:50:07;102156.28;;;21.10;47.28
17254;BME280;32542;52.832;13.816;2023-01-27T04:53:10;102161.66;;;21.09;47.37
17254;BME280;32542;52.832;13.816;2023-01-27T04:56:24;102162.59;;;21.08;47.41
17254;BME280;32542;52.832;13.816;2023-01-27T04:59:28;102160.81;;;21.07;47.33
17254;BME280;32542;52.832;13.816;2023-01-27T05:02:32;102167.91;;;21.08;47.41
17254;BME280;32542;52.832;13.816;2023-01-27T05:05:36;102166.16;;;21.07;47.28
17254;BME280;32542;52.832;13.816;2023-01-27T05:08:39;102171.47;;;21.07;47.30
17254;BME280;32542;52.832;13.816;2023-01-27T05:11:42;102167.94;;;21.06;47.43
17254;BME280;32542;52.832;13.816;2023-01-27T05:14:45;102172.34;;;21.07;47.34
17254;BME280;32542;52.832;13.816;2023-01-27T05:17:50;102176.81;;;21.07;47.42
17254;BME280;32542;52.832;13.816;2023-01-27T05:20:53;102192.78;;;21.07;47.33
17254;BME280;32542;52.832;13.816;2023-01-27T05:24:00;102191.91;;;21.06;47.34
17254;BME280;32542;52.832;13.816;2023-01-27T05:27:04;102192.84;;;21.05;47.36
17254;BME280;32542;52.832;13.816;2023-01-27T05:30:07;102194.63;;;21.05;47.46
17254;BME280;32542;52.832;13.816;2023-01-27T05:33:12;102198.22;;;21.04;47.41
17254;BME280;32542;52.832;13.816;2023-01-27T05:36:16;102203.53;;;21.04;47.38
17254;BME280;32542;52.832;13.816;2023-01-27T05:39:19;102203.53;;;21.04;47.35
17254;BME280;32542;52.832;13.816;2023-01-27T05:42:22;102209.75;;;21.03;47.48
17254;BME280;32542;52.832;13.816;2023-01-27T05:45:25;102207.09;;;21.03;47.53
17254;BME280;32542;52.832;13.816;2023-01-27T05:48:30;102207.09;;;21.03;47.53
17254;BME280;32542;52.832;13.816;2023-01-27T05:51:35;102197.34;;;21.03;47.35
17254;BME280;32542;52.832;13.816;2023-01-27T05:54:40;102207.06;;;21.04;47.38
17254;BME280;32542;52.832;13.816;2023-01-27T05:57:42;102212.38;;;21.06;47.43
17254;BME280;32542;52.832;13.816;2023-01-27T06:00:45;102204.38;;;21.04;47.46
17254;BME280;32542;52.832;13.816;2023-01-27T06:03:50;102213.25;;;21.05;47.61
17254;BME280;32542;52.832;13.816;2023-01-27T06:06:53;102211.53;;;21.04;47.54
17254;BME280;32542;52.832;13.816;2023-01-27T06:09:56;102205.28;;;21.05;47.54
17254;BME280;32542;52.832;13.816;2023-01-27T06:12:59;102215.94;;;21.05;47.56
17254;BME280;32542;52.832;13.816;2023-01-27T06:16:03;102223.03;;;21.06;47.55
17254;BME280;32542;52.832;13.816;2023-01-27T06:19:09;102221.19;;;21.06;47.54
17254;BME280;32542;52.832;13.816;2023-01-27T06:22:11;102222.09;;;21.07;47.52
17254;BME280;32542;52.832;13.816;2023-01-27T06:25:15;102230.03;;;21.08;47.57
17254;BME280;32542;52.832;13.816;2023-01-27T06:28:18;102226.47;;;21.09;47.39
17254;BME280;32542;52.832;13.816;2023-01-27T06:31:30;102234.47;;;21.09;47.34
17254;BME280;32542;52.832;13.816;2023-01-27T06:34:34;102237.06;;;21.11;47.43
17254;BME280;32542;52.832;13.816;2023-01-27T06:37:37;102234.41;;;21.11;47.47
17254;BME280;32542;52.832;13.816;2023-01-27T06:40:40;102234.41;;;21.11;47.26
17254;BME280;32542;52.832;13.816;2023-01-27T06:43:43;102229.13;;;21.09;47.54
17254;BME280;32542;52.832;13.816;2023-01-27T06:46:46;102233.56;;;21.09;47.66
17254;BME280;32542;52.832;13.816;2023-01-27T06:49:50;102246.06;;;21.07;47.92
17254;BME280;32542;52.832;13.816;2023-01-27T06:52:58;102249.66;;;21.06;48.08
17254;BME280;32542;52.832;13.816;2023-01-27T06:56:01;102251.47;;;21.04;48.02
17254;BME280;32542;52.832;13.816;2023-01-27T06:59:04;102255.88;;;21.05;48.14
17254;BME280;32542;52.832;13.816;2023-01-27T07:02:08;102248.72;;;21.07;47.99
17254;BME280;32542;52.832;13.816;2023-01-27T07:05:13;102259.44;;;21.05;47.99
17254;BME280;32542;52.832;13.816;2023-01-27T07:08:16;102262.00;;;21.08;48.06
17254;BME280;32542;52.832;13.816;2023-01-27T07:11:19;102271.78;;;21.08;47.97
17254;BME280;32542;52.832;13.816;2023-01-27T07:14:21;102273.53;;;21.09;47.93
17254;BME280;32542;52.832;13.816;2023-01-27T07:17:24;102278.84;;;21.09;48.03
17254;BME280;32542;52.832;13.816;2023-01-27T07:20:30;102285.13;;;21.08;48.03
17254;BME280;32542;52.832;13.816;2023-01-27T07:23:33;102285.13;;;21.08;47.93
17254;BME280;32542;52.832;13.816;2023-01-27T07:26:36;102297.50;;;21.09;47.98
17254;BME280;32542;52.832;13.816;2023-01-27T07:29:39;102288.69;;;21.07;48.11
17254;BME280;32542;52.832;13.816;2023-01-27T07:32:41;102285.19;;;21.05;48.13
17254;BME280;32542;52.832;13.816;2023-01-27T07:35:47;102288.72;;;21.05;48.04
17254;BME280;32542;52.832;13.816;2023-01-27T07:38:50;102290.50;;;21.05;48.13
17254;BME280;32542;52.832;13.816;2023-01-27T07:41:53;102294.09;;;21.04;48.28
17254;BME280;32542;52.832;13.816;2023-01-27T07:44:56;102287.00;;;21.03;48.08
17254;BME280;32542;52.832;13.816;2023-01-27T07:47:59;102301.22;;;21.02;47.22
17254;BME280;32542;52.832;13.816;2023-01-27T07:51:04;102303.88;;;21.02;46.34
17254;BME280;32542;52.832;13.816;2023-01-27T07:54:07;102308.44;;;20.96;45.12
17254;BME280;32542;52.832;13.816;2023-01-27T07:57:10;102305.91;;;20.90;43.84
17254;BME280;32542;52.832;13.816;2023-01-27T08:00:14;102300.59;;;20.89;44.85
17254;BME280;32542;52.832;13.816;2023-01-27T08:03:21;102299.72;;;20.90;43.63
17254;BME280;32542;52.832;13.816;2023-01-27T08:06:25;102311.06;;;20.98;43.00
17254;BME280;32542;52.832;13.816;2023-01-27T08:09:29;102311.66;;;21.11;43.56
17254;BME280;32542;52.832;13.816;2023-01-27T08:12:32;102311.38;;;21.23;43.64
17254;BME280;32542;52.832;13.816;2023-01-27T08:15:34;102307.44;;;21.37;43.73
17254;BME280;32542;52.832;13.816;2023-01-27T08:18:38;102304.44;;;21.49;43.81
17254;BME280;32542;52.832;13.816;2023-01-27T08:21:42;102312.94;;;21.63;43.87
17254;BME280;32542;52.832;13.816;2023-01-27T08:24:45;102310.00;;;21.74;43.81
17254;BME280;32542;52.832;13.816;2023-01-27T08:27:49;102305.38;;;21.82;43.88
17254;BME280;32542;52.832;13.816;2023-01-27T08:30:52;102314.06;;;21.89;43.88
17254;BME280;32542;52.832;13.816;2023-01-27T08:33:55;102314.88;;;21.92;43.82
17254;BME280;32542;52.832;13.816;2023-01-27T08:37:00;102311.25;;;21.93;43.84
17254;BME280;32542;52.832;13.816;2023-01-27T08:40:04;102314.75;;;21.95;44.07
17254;BME280;32542;52.832;13.816;2023-01-27T08:43:07;102307.69;;;21.94;43.83
17254;BME280;32542;52.832;13.816;2023-01-27T08:46:10;102327.25;;;21.95;43.92
17254;BME280;32542;52.832;13.816;2023-01-27T08:49:13;102318.38;;;21.94;44.00
17254;BME280;32542;52.832;13.816;2023-01-27T08:52:17;102339.72;;;21.94;44.18
17254;BME280;32542;52.832;13.816;2023-01-27T08:55:21;102324.59;;;21.93;44.26
17254;BME280;32542;52.832;13.816;2023-01-27T08:58:24;102327.31;;;21.92;44.38
17254;BME280;32542;52.832;13.816;2023-01-27T09:01:27;102335.41;;;21.89;44.45
17254;BME280;32542;52.832;13.816;2023-01-27T09:04:30;102335.44;;;21.87;44.57
17254;BME280;32542;52.832;13.816;2023-01-27T09:07:35;102339.94;;;21.85;44.68
17254;BME280;32542;52.832;13.816;2023-01-27T09:10:38;102342.72;;;21.82;44.72
17254;BME280;32542;52.832;13.816;2023-01-27T09:13:42;102347.16;;;21.80;44.88
17254;BME280;32542;52.832;13.816;2023-01-27T09:16:45;102354.31;;;21.78;44.96
17254;BME280;32542;52.832;13.816;2023-01-27T09:19:48;102350.81;;;21.76;45.09
17254;BME280;32542;52.832;13.816;2023-01-27T09:22:53;102358.91;;;21.73;45.26
17254;BME280;32542;52.832;13.816;2023-01-27T09:25:56;102363.41;;;21.71;45.32
17254;BME280;32542;52.832;13.816;2023-01-27T09:28:59;102359.91;;;21.69;45.45
17254;BME280;32542;52.832;13.816;2023-01-27T09:32:02;102362.59;;;21.69;45.68
17254;BME280;32542;52.832;13.816;2023-01-27T09:35:06;102372.41;;;21.67;45.53
17254;BME280;32542;52.832;13.816;2023-01-27T09:38:13;102368.03;;;21.64;45.70
17254;BME280;32542;52.832;13.816;2023-01-27T09:41:40;102376.94;;;21.63;45.78
17254;BME280;32542;52.832;13.816;2023-01-27T09:48:36;102382.38;;;21.59;45.93
17254;BME280;32542;52.832;13.816;2023-01-27T09:51:51;102375.25;;;21.59;45.94
17254;BME280;32542;52.832;13.816;2023-01-27T09:55:06;102385.03;;;21.59;46.00
17254;BME280;32542;52.832;13.816;2023-01-27T09:58:14;102382.38;;;21.59;45.99
17254;BME280;32542;52.832;13.816;2023-01-27T10:01:27;102382.38;;;21.59;46.08
17254;BME280;32542;52.832;13.816;2023-01-27T10:04:49;102386.81;;;21.60;46.07
17254;BME280;32542;52.832;13.816;2023-01-27T10:08:07;102393.91;;;21.61;46.21
17254;BME280;32542;52.832;13.816;2023-01-27T10:11:19;102388.56;;;21.61;46.19
17254;BME280;32542;52.832;13.816;2023-01-27T10:14:33;102392.97;;;21.62;46.32
17254;BME280;32542;52.832;13.816;2023-01-27T10:17:45;102386.69;;;21.64;46.32
17254;BME280;32542;52.832;13.816;2023-01-27T10:20:56;102388.47;;;21.64;46.26
17254;BME280;32542;52.832;13.816;2023-01-27T10:24:07;102393.81;;;21.64;46.26
17254;BME280;32542;52.832;13.816;2023-01-27T10:27:16;102394.69;;;21.64;46.28
17254;BME280;32542;52.832;13.816;2023-01-27T10:30:27;102397.31;;;21.66;46.34
17254;BME280;32542;52.832;13.816;2023-01-27T10:33:43;102399.97;;;21.66;46.38
17254;BME280;32542;52.832;13.816;2023-01-27T10:36:57;102391.09;;;21.65;46.38
17254;BME280;32542;52.832;13.816;2023-01-27T10:40:11;102398.19;;;21.66;46.38
17254;BME280;32542;52.832;13.816;2023-01-27T10:43:25;102402.59;;;21.67;46.36
17254;BME280;32542;52.832;13.816;2023-01-27T10:46:43;102400.81;;;21.68;46.36
17254;BME280;32542;52.832;13.816;2023-01-27T10:49:55;102389.28;;;21.67;46.54
17254;BME280;32542;52.832;13.816;2023-01-27T10:53:04;102390.19;;;21.66;46.44
17254;BME280;32542;52.832;13.816;2023-01-27T10:56:16;102395.53;;;21.66;46.52
17254;BME280;32542;52.832;13.816;2023-01-27T10:59:30;102399.09;;;21.67;46.66
17254;BME280;32542;52.832;13.816;2023-01-27T11:02:40;102396.41;;;21.67;46.62
17254;BME280;32542;52.832;13.816;2023-01-27T11:05:49;102395.47;;;21.68;46.55
17254;BME280;32542;52.832;13.816;2023-01-27T11:09:00;102403.44;;;21.69;46.63
17254;BME280;32542;52.832;13.816;2023-01-27T11:12:10;102411.44;;;21.69;46.58
17254;BME280;32542;52.832;13.816;2023-01-27T11:15:22;102406.97;;;21.70;46.62
17254;BME280;32542;52.832;13.816;2023-01-27T11:18:28;102410.59;;;21.69;46.62
17254;BME280;32542;52.832;13.816;2023-01-27T11:21:32;102407.03;;;21.68;46.58
17254;BME280;32542;52.832;13.816;2023-01-27T11:24:42;102408.81;;;21.68;46.58
17254;BME280;32542;52.832;13.816;2023-01-27T11:27:57;102404.41;;;21.67;46.62
17254;BME280;32542;52.832;13.816;2023-01-27T11:31:12;102407.09;;;21.67;46.67
17254;BME280;32542;52.832;13.816;2023-01-27T11:34:23;102401.75;;;21.65;46.60
17254;BME280;32542;52.832;13.816;2023-01-27T11:37:31;102401.75;;;21.65;46.76
17254;BME280;32542;52.832;13.816;2023-01-27T11:40:36;102405.34;;;21.64;46.81
17254;BME280;32542;52.832;13.816;2023-01-27T11:43:41;102408.94;;;21.63;46.86
17254;BME280;32542;52.832;13.816;2023-01-27T11:46:47;102408.09;;;21.61;46.89
17254;BME280;32542;52.832;13.816;2023-01-27T11:49:51;102412.56;;;21.61;46.83
17254;BME280;32542;52.832;13.816;2023-01-27T11:53:02;102410.75;;;21.61;46.79
17254;BME280;32542;52.832;13.816;2023-01-27T11:56:09;102404.56;;;21.61;46.95
17254;BME280;32542;52.832;13.816;2023-01-27T11:59:18;102410.75;;;21.61;46.80
17254;BME280;32542;52.832;13.816;2023-01-27T12:02:29;102417.91;;;21.61;46.82
17254;BME280;32542;52.832;13.816;2023-01-27T12:05:36;102406.31;;;21.62;46.88
17254;BME280;32542;52.832;13.816;2023-01-27T12:08:44;102412.53;;;21.62;46.88
17254;BME280;32542;52.832;13.816;2023-01-27T12:11:47;102412.53;;;21.62;46.88
17254;BME280;32542;52.832;13.816;2023-01-27T12:14:51;102408.06;;;21.63;46.79
17254;BME280;32542;52.832;13.816;2023-01-27T12:17:58;102401.81;;;21.64;46.90
17254;BME280;32542;52.832;13.816;2023-01-27T12:21:04;102408.91;;;21.65;46.89
17254;BME280;32542;52.832;13.816;2023-01-27T12:24:20;102407.97;;;21.66;46.95
17254;BME280;32542;52.832;13.816;2023-01-27T12:27:27;102402.66;;;21.66;46.76
17254;BME280;32542;52.832;13.816;2023-01-27T12:30:32;102404.44;;;21.65;46.85
17254;BME280;32542;52.832;13.816;2023-01-27T12:33:43;102415.16;;;21.64;46.94
17254;BME280;32542;52.832;13.816;2023-01-27T12:36:47;102407.16;;;21.64;46.92
17254;BME280;32542;52.832;13.816;2023-01-27T12:39:54;102412.47;;;21.64;46.92
17254;BME280;32542;52.832;13.816;2023-01-27T12:43:10;102409.84;;;21.62;46.93
17254;BME280;32542;52.832;13.816;2023-01-27T12:46:19;102418.75;;;21.63;46.81
17254;BME280;32542;52.832;13.816;2023-01-27T12:49:30;102406.31;;;21.62;46.85
17254;BME280;32542;52.832;13.816;2023-01-27T12:52:34;102409.03;;;21.60;46.98
17254;BME280;32542;52.832;13.816;2023-01-27T12:55:39;102402.81;;;21.60;46.96
17254;BME280;32542;52.832;13.816;2023-01-27T12:58:44;102409.03;;;21.60;47.17
17254;BME280;32542;52.832;13.816;2023-01-27T13:01:57;102409.03;;;21.60;47.08
17254;BME280;32542;52.832;13.816;2023-01-27T13:05:05;102415.25;;;21.61;47.05
17254;BME280;32542;52.832;13.816;2023-01-27T13:08:13;102409.91;;;21.61;47.08
17254;BME280;32542;52.832;13.816;2023-01-27T13:11:29;102411.63;;;21.62;47.01
17254;BME280;32542;52.832;13.816;2023-01-27T13:14:39;102401.91;;;21.61;47.05
17254;BME280;32542;52.832;13.816;2023-01-27T13:17:44;102407.19;;;21.62;47.02
17254;BME280;32542;52.832;13.816;2023-01-27T13:20:54;102398.25;;;21.63;47.02
17254;BME280;32542;52.832;13.816;2023-01-27T13:24:04;102403.59;;;21.63;46.98
17254;BME280;32542;52.832;13.816;2023-01-27T13:27:11;102403.56;;;21.65;47.06
17254;BME280;32542;52.832;13.816;2023-01-27T13:30:21;102409.81;;;21.64;46.95
17254;BME280;32542;52.832;13.816;2023-01-27T13:33:33;102391.16;;;21.64;46.97
17254;BME280;32542;52.832;13.816;2023-01-27T13:36:46;102404.47;;;21.64;47.00
17254;BME280;32542;52.832;13.816;2023-01-27T13:39:55;102409.81;;;21.64;46.98
17254;BME280;32542;52.832;13.816;2023-01-27T13:43:07;102412.47;;;21.64;46.92
17254;BME280;32542;52.832;13.816;2023-01-27T13:46:16;102404.53;;;21.62;46.99
17254;BME280;32542;52.832;13.816;2023-01-27T13:49:36;102406.31;;;21.62;48.20
17254;BME280;32542;52.832;13.816;2023-01-27T13:52:43;102411.56;;;21.65;51.88
17254;BME280;32542;52.832;13.816;2023-01-27T13:55:56;102418.66;;;21.66;54.10
17254;BME280;32542;52.832;13.816;2023-01-27T13:59:13;102418.66;;;21.66;53.20
17254;BME280;32542;52.832;13.816;2023-01-27T14:02:44;102406.25;;;21.65;52.63
17254;BME280;32542;52.832;13.816;2023-01-27T14:06:05;102412.47;;;21.64;52.12
17254;BME280;32542;52.832;13.816;2023-01-27T14:09:27;102423.19;;;21.62;51.89
17254;BME280;32542;52.832;13.816;2023-01-27T14:12:43;102424.09;;;21.61;51.10
17254;BME280;32542;52.832;13.816;2023-01-27T14:15:58;102426.81;;;21.60;51.26
17254;BME280;32542;52.832;13.816;2023-01-27T14:19:17;102424.13;;;21.60;50.71
17254;BME280;32542;52.832;13.816;2023-01-27T14:22:31;102420.63;;;21.58;50.48
17254;BME280;32542;52.832;13.816;2023-01-27T14:25:45;102421.53;;;21.57;50.55
17254;BME280;32542;52.832;13.816;2023-01-27T14:29:01;102420.69;;;21.56;50.49
17254;BME280;32542;52.832;13.816;2023-01-27T14:32:13;102420.69;;;21.56;50.30
17254;BME280;32542;52.832;13.816;2023-01-27T14:35:28;102421.56;;;21.55;49.88
17254;BME280;32542;52.832;13.816;2023-01-27T14:38:38;102429.53;;;21.57;49.71
17254;BME280;32542;52.832;13.816;2023-01-27T14:41:52;102417.13;;;21.56;49.73
17254;BME280;32542;52.832;13.816;2023-01-27T14:45:02;102421.63;;;21.54;49.77
17254;BME280;32542;52.832;13.816;2023-01-27T14:48:18;102426.13;;;21.52;49.77
17254;BME280;32542;52.832;13.816;2023-01-27T14:51:32;102437.72;;;21.49;49.77
17254;BME280;32542;52.832;13.816;2023-01-27T14:54:54;102445.78;;;21.48;49.69
17254;BME280;32542;52.832;13.816;2023-01-27T14:58:12;102444.06;;;21.45;49.70
17254;BME280;32542;52.832;13.816;2023-01-27T15:01:26;102441.44;;;21.42;49.63
17254;BME280;32542;52.832;13.816;2023-01-27T15:04:35;102449.44;;;21.42;49.64
17254;BME280;32542;52.832;13.816;2023-01-27T15:07:47;102439.72;;;21.40;49.61
17254;BME280;32542;52.832;13.816;2023-01-27T15:10:57;102439.78;;;21.38;49.64
17254;BME280;32542;52.832;13.816;2023-01-27T15:14:19;102441.53;;;21.38;49.57
17254;BME280;32542;52.832;13.816;2023-01-27T15:17:41;102451.31;;;21.39;49.51
17254;BME280;32542;52.832;13.816;2023-01-27T15:21:16;102448.59;;;21.40;49.46
17254;BME280;32542;52.832;13.816;2023-01-27T15:24:48;102461.03;;;21.40;49.33
17254;BME280;32542;52.832;13.816;2023-01-27T15:27:53;102468.19;;;21.39;49.39
17254;BME280;32542;52.832;13.816;2023-01-27T15:31:22;102469.09;;;21.38;49.29
17254;BME280;32542;52.832;13.816;2023-01-27T15:34:26;102482.38;;;21.40;49.29
17254;BME280;32542;52.832;13.816;2023-01-27T15:37:30;102478.84;;;21.39;49.24
17254;BME280;32542;52.832;13.816;2023-01-27T15:40:54;102479.69;;;21.40;49.33
17254;BME280;32542;52.832;13.816;2023-01-27T15:44:14;102484.13;;;21.41;49.11
17254;BME280;32542;52.832;13.816;2023-01-27T15:47:21;102478.84;;;21.38;49.25
17254;BME280;32542;52.832;13.816;2023-01-27T15:50:30;102498.50;;;21.35;49.27
