sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11487;BME280;10510;47.942;9.442;2023-01-27T00:01:59;94572.47;;;-3.16;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:04:00;94567.22;;;-3.15;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:06:00;94568.97;;;-3.15;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:08:00;94576.44;;;-3.12;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:10:01;94574.69;;;-3.12;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:12:01;94567.22;;;-3.15;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:14:28;94574.22;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:16:28;94569.09;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:18:28;94571.03;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:20:28;94566.84;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:22:47;94564.41;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:25:06;94570.31;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:27:08;94566.94;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:29:08;94564.41;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:31:11;94567.25;;;-3.28;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:33:30;94568.25;;;-3.30;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:35:30;94559.91;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:37:31;94559.97;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:39:31;94556.50;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:41:31;94551.50;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:43:33;94548.22;;;-3.36;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:45:33;94548.22;;;-3.36;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:47:59;94541.47;;;-3.37;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:49:59;94548.41;;;-3.39;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:52:00;94549.34;;;-3.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:54:00;94545.97;;;-3.41;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:56:02;94548.63;;;-3.43;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T00:58:02;94554.53;;;-3.42;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:00:04;94552.72;;;-3.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:02:05;94562.00;;;-3.39;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:04:05;94561.13;;;-3.38;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:06:10;94560.28;;;-3.38;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:08:11;94561.19;;;-3.39;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:10:11;94564.56;;;-3.39;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:12:11;94557.00;;;-3.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:14:12;94564.69;;;-3.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:16:15;94567.25;;;-3.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:18:16;94571.53;;;-3.41;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:20:16;94573.44;;;-3.45;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:22:16;94577.03;;;-3.47;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:24:17;94579.69;;;-3.49;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:26:17;94575.50;;;-3.50;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:28:17;94573.66;;;-3.48;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:30:18;94576.13;;;-3.46;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:32:18;94587.25;;;-3.47;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:34:18;94581.22;;;-3.46;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:36:19;94568.53;;;-3.48;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:38:20;94567.72;;;-3.48;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:40:21;94565.91;;;-3.46;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:42:21;94563.22;;;-3.45;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:44:23;94559.03;;;-3.46;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:46:24;94555.75;;;-3.48;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:48:40;94552.50;;;-3.50;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:50:47;94546.47;;;-3.49;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:52:48;94552.19;;;-3.45;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:54:51;94546.19;;;-3.44;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:57:17;94544.53;;;-3.45;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T01:59:23;94541.88;;;-3.44;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:01:24;94535.75;;;-3.41;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:03:25;94539.94;;;-3.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:05:32;94541.69;;;-3.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:09:38;94543.50;;;-3.43;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:11:38;94541.06;;;-3.44;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:13:39;94537.59;;;-3.43;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:15:40;94534.09;;;-3.42;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:17:40;94537.38;;;-3.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:21:51;94536.44;;;-3.39;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:23:58;94527.97;;;-3.39;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:26:22;94532.06;;;-3.37;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:28:28;94536.25;;;-3.36;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:30:29;94531.94;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:32:30;94526.03;;;-3.36;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:34:33;94519.28;;;-3.37;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:36:40;94531.25;;;-3.37;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:38:47;94531.03;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:40:51;94535.16;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:42:54;94526.53;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:44:55;94530.84;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:46:55;94532.59;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:48:56;94535.16;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:50:56;94532.59;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:52:57;94530.84;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:54:57;94536.78;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:56:57;94532.47;;;-3.30;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T02:58:57;94533.41;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:00:58;94533.47;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:02:58;94531.78;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:04:58;94533.47;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:07:02;94545.56;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:09:05;94531.94;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:11:06;94544.03;;;-3.37;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:13:07;94544.72;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:15:08;94531.94;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:17:27;94534.41;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:19:46;94538.91;;;-3.37;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:21:52;94542.16;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:23:53;94536.16;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:25:53;94534.50;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:27:53;94537.78;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:29:54;94536.03;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:31:55;94533.47;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:33:55;94532.59;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:35:55;94533.47;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:38:14;94526.66;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:40:34;94527.56;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:42:53;94527.69;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:45:12;94531.88;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:47:30;94525.13;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:49:30;94516.53;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:51:31;94513.88;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:53:32;94506.22;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:55:35;94503.75;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:57:36;94508.78;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T03:59:37;94507.84;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:01:37;94512.00;;;-3.30;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:03:37;94516.13;;;-3.28;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:05:56;94519.47;;;-3.27;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:08:15;94524.50;;;-3.26;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:10:15;94518.59;;;-3.26;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:12:15;94521.22;;;-3.28;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:14:16;94524.72;;;-3.29;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:16:16;94522.84;;;-3.27;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:18:18;94522.84;;;-3.27;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:20:19;94522.66;;;-3.24;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:22:19;94523.38;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:24:19;94520.81;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:26:24;94522.47;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:28:25;94527.56;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:30:25;94525.13;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:32:25;94520.94;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:34:27;94523.38;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:36:27;94521.53;;;-3.20;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:38:27;94523.06;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:40:28;94529.81;;;-3.16;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:42:28;94530.75;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:44:28;94528.19;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:46:29;94516.31;;;-3.18;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:48:29;94522.25;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:50:29;94528.88;;;-3.15;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:52:30;94523.06;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:54:30;94529.00;;;-3.16;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:56:33;94528.19;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T04:58:33;94515.50;;;-3.18;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:00:34;94520.00;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:02:34;94530.31;;;-3.24;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:04:34;94516.63;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:06:34;94522.56;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:08:35;94507.31;;;-3.24;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:10:35;94512.25;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:12:35;94511.41;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:14:36;94513.88;;;-3.20;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:16:37;94509.69;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:18:38;94516.50;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:20:39;94512.41;;;-3.24;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:22:39;94510.78;;;-3.25;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:24:41;94508.97;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:26:41;94508.97;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:28:43;94514.81;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:30:43;94518.97;;;-3.20;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:32:44;94520.81;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:34:44;94525.03;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:36:44;94530.03;;;-3.19;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:38:45;94530.22;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:40:45;94537.16;;;-3.24;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:42:45;94534.63;;;-3.24;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:44:46;94539.63;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:46:46;94544.75;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:48:49;94543.31;;;-3.27;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:50:54;94553.53;;;-3.27;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:52:55;94545.97;;;-3.28;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:54:55;94556.19;;;-3.28;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:56:55;94555.59;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T05:58:56;94558.03;;;-3.30;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:01:06;94562.25;;;-3.29;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:03:07;94573.28;;;-3.29;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:05:07;94564.06;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:07:08;94570.94;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:09:08;94572.69;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:11:09;94569.38;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:13:09;94562.53;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:15:10;94567.66;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:17:10;94566.84;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:19:10;94565.19;;;-3.35;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:21:12;94566.84;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:23:15;94571.75;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:25:15;94575.13;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:27:16;94573.47;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:29:16;94577.66;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:31:19;94571.63;;;-3.30;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:33:20;94575.13;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:35:20;94574.31;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:37:21;94570.81;;;-3.30;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:39:21;94573.56;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:41:21;94577.66;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:43:22;94576.03;;;-3.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:45:22;94572.75;;;-3.34;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:47:23;94579.50;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:49:23;94576.94;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:51:23;94584.59;;;-3.33;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:53:24;94597.31;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:55:25;94598.13;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:57:25;94612.66;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T06:59:25;94603.22;;;-3.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:01:25;94593.81;;;-3.30;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:03:26;94604.84;;;-3.30;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:05:26;94600.47;;;-3.28;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:07:27;94608.13;;;-3.28;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:09:27;94613.25;;;-3.28;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:11:27;94610.63;;;-3.26;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:13:28;94615.72;;;-3.26;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:15:28;94615.59;;;-3.25;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:17:29;94616.53;;;-3.26;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:19:29;94617.16;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:21:30;94615.53;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:23:30;94624.81;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:25:32;94621.44;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:27:33;94630.03;;;-3.24;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:29:33;94624.00;;;-3.23;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:31:33;94623.06;;;-3.22;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:33:33;94629.00;;;-3.21;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:35:35;94630.66;;;-3.20;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:37:35;94641.69;;;-3.20;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:39:36;94636.38;;;-3.16;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:41:38;94635.38;;;-3.14;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:43:39;94635.38;;;-3.14;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:45:39;94638.13;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:47:39;94643.25;;;-3.17;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:49:39;94640.56;;;-3.15;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:51:40;94644.78;;;-3.14;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:53:40;94647.22;;;-3.13;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:55:41;94649.59;;;-3.10;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:57:41;94652.94;;;-3.09;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T07:59:42;94647.03;;;-3.10;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:01:42;94649.50;;;-3.08;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:03:42;94643.38;;;-3.06;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:05:42;94638.94;;;-3.04;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:07:43;94647.22;;;-3.00;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:09:43;94636.81;;;-2.97;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:11:43;94642.75;;;-2.97;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:13:44;94644.28;;;-2.94;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:15:44;94640.00;;;-2.93;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:17:52;94649.28;;;-2.92;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:19:52;94644.91;;;-2.90;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:21:53;94645.50;;;-2.87;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:23:53;94650.63;;;-2.87;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:25:59;94646.25;;;-2.85;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:27:59;94649.63;;;-2.84;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:29:59;94657.16;;;-2.83;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:32:00;94656.34;;;-2.83;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:34:00;94649.41;;;-2.81;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:36:06;94648.38;;;-2.79;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:38:07;94653.38;;;-2.77;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:40:07;94651.63;;;-2.77;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:42:08;94656.06;;;-2.79;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:44:08;94656.88;;;-2.78;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:46:09;94661.19;;;-2.79;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:48:10;94664.44;;;-2.77;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:50:10;94665.16;;;-2.75;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:52:11;94665.69;;;-2.69;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:54:11;94667.22;;;-2.67;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:56:13;94663.72;;;-2.66;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T08:58:14;94667.31;;;-2.68;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:00:15;94664.06;;;-2.70;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:02:15;94673.34;;;-2.69;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:04:16;94663.00;;;-2.68;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:06:17;94661.50;;;-2.70;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:08:17;94659.84;;;-2.71;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:10:18;94653.81;;;-2.70;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:12:18;94661.50;;;-2.70;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:14:18;94659.63;;;-2.68;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:16:20;94650.13;;;-2.66;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:18:20;94653.63;;;-2.67;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:20:20;94657.06;;;-2.68;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:22:21;94655.25;;;-2.66;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:24:22;94655.25;;;-2.66;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:26:22;94655.97;;;-2.64;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:28:22;94660.34;;;-2.66;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:30:24;94658.41;;;-2.63;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:32:24;94656.25;;;-2.56;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:34:25;94656.25;;;-2.56;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:36:26;94663.84;;;-2.55;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:38:29;94660.47;;;-2.55;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:41:02;94670.38;;;-2.51;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:46:04;94673.56;;;-2.47;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:52:37;94669.56;;;-2.51;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T09:57:27;94675.50;;;-2.51;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:02:24;94682.97;;;-2.47;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:04:49;94690.75;;;-2.49;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:18:20;94685.03;;;-2.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:20:46;94690.88;;;-2.38;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:25:39;94679.78;;;-2.38;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:27:47;94672.22;;;-2.40;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:29:56;94677.13;;;-2.37;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:32:06;94676.84;;;-2.32;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:34:25;94670.78;;;-2.31;100.00
11487;BME280;10510;47.942;9.442;2023-01-27T10:36:43;94664.72;;;-2.30;100.00
