sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39435;BME280;66825;51.880;-0.518;2023-01-27T00:00:32;102139.47;;;15.22;38.29
39435;BME280;66825;51.880;-0.518;2023-01-27T00:02:58;102158.50;;;15.39;38.40
39435;BME280;66825;51.880;-0.518;2023-01-27T00:05:23;102125.88;;;15.22;38.26
39435;BME280;66825;51.880;-0.518;2023-01-27T00:07:49;102141.06;;;15.35;38.16
39435;BME280;66825;51.880;-0.518;2023-01-27T00:10:17;102144.59;;;15.35;38.27
39435;BME280;66825;51.880;-0.518;2023-01-27T00:12:43;102145.69;;;15.34;38.09
39435;BME280;66825;51.880;-0.518;2023-01-27T00:15:29;102132.31;;;15.33;38.13
39435;BME280;66825;51.880;-0.518;2023-01-27T00:17:55;102132.00;;;15.29;38.37
39435;BME280;66825;51.880;-0.518;2023-01-27T00:20:21;102133.38;;;15.32;38.21
39435;BME280;66825;51.880;-0.518;2023-01-27T00:23:16;102109.91;;;15.08;38.20
39435;BME280;66825;51.880;-0.518;2023-01-27T00:26:03;102126.94;;;15.21;38.26
39435;BME280;66825;51.880;-0.518;2023-01-27T00:28:34;102059.63;;;14.77;38.23
39435;BME280;66825;51.880;-0.518;2023-01-27T00:31:01;102125.41;;;15.25;38.29
39435;BME280;66825;51.880;-0.518;2023-01-27T00:33:28;102051.16;;;14.73;38.25
39435;BME280;66825;51.880;-0.518;2023-01-27T00:36:05;102145.47;;;15.24;38.13
39435;BME280;66825;51.880;-0.518;2023-01-27T00:38:33;102145.47;;;15.24;38.15
39435;BME280;66825;51.880;-0.518;2023-01-27T00:40:59;102154.69;;;15.23;38.32
39435;BME280;66825;51.880;-0.518;2023-01-27T00:43:47;102058.38;;;14.68;38.16
39435;BME280;66825;51.880;-0.518;2023-01-27T00:46:13;102135.94;;;15.21;38.26
39435;BME280;66825;51.880;-0.518;2023-01-27T00:48:39;102030.44;;;14.55;38.15
39435;BME280;66825;51.880;-0.518;2023-01-27T00:51:04;102115.44;;;15.02;38.33
39435;BME280;66825;51.880;-0.518;2023-01-27T00:53:30;102130.16;;;15.18;38.20
39435;BME280;66825;51.880;-0.518;2023-01-27T00:55:56;102108.16;;;15.02;38.69
39435;BME280;66825;51.880;-0.518;2023-01-27T00:58:25;102129.56;;;15.16;38.20
39435;BME280;66825;51.880;-0.518;2023-01-27T01:00:56;102126.84;;;15.16;38.34
39435;BME280;66825;51.880;-0.518;2023-01-27T01:03:24;102108.16;;;15.02;38.25
39435;BME280;66825;51.880;-0.518;2023-01-27T01:05:49;102129.81;;;15.14;38.25
39435;BME280;66825;51.880;-0.518;2023-01-27T01:08:15;101997.50;;;14.35;38.36
39435;BME280;66825;51.880;-0.518;2023-01-27T01:10:41;102015.25;;;14.42;38.19
39435;BME280;66825;51.880;-0.518;2023-01-27T01:13:07;102127.59;;;15.11;38.33
39435;BME280;66825;51.880;-0.518;2023-01-27T01:15:35;102046.72;;;14.55;38.11
39435;BME280;66825;51.880;-0.518;2023-01-27T01:18:02;102133.25;;;15.09;38.18
39435;BME280;66825;51.880;-0.518;2023-01-27T01:20:28;102050.81;;;14.58;38.27
39435;BME280;66825;51.880;-0.518;2023-01-27T01:22:54;102129.97;;;15.07;38.23
39435;BME280;66825;51.880;-0.518;2023-01-27T01:25:19;102123.72;;;15.07;38.09
39435;BME280;66825;51.880;-0.518;2023-01-27T01:27:45;102134.56;;;15.07;38.29
39435;BME280;66825;51.880;-0.518;2023-01-27T01:30:11;102124.19;;;15.04;38.47
39435;BME280;66825;51.880;-0.518;2023-01-27T01:32:36;102085.72;;;14.78;38.40
39435;BME280;66825;51.880;-0.518;2023-01-27T01:35:02;102015.72;;;14.39;38.14
39435;BME280;66825;51.880;-0.518;2023-01-27T01:37:27;102126.09;;;15.03;38.44
39435;BME280;66825;51.880;-0.518;2023-01-27T01:39:53;102123.59;;;15.02;38.51
39435;BME280;66825;51.880;-0.518;2023-01-27T01:42:18;102096.19;;;14.86;38.28
39435;BME280;66825;51.880;-0.518;2023-01-27T01:44:44;102017.28;;;14.35;38.32
39435;BME280;66825;51.880;-0.518;2023-01-27T01:47:16;102101.13;;;14.89;38.53
39435;BME280;66825;51.880;-0.518;2023-01-27T01:49:44;102113.25;;;14.99;38.35
39435;BME280;66825;51.880;-0.518;2023-01-27T01:52:15;102119.72;;;14.98;38.23
39435;BME280;66825;51.880;-0.518;2023-01-27T01:54:42;102118.91;;;14.97;38.57
39435;BME280;66825;51.880;-0.518;2023-01-27T01:57:12;102115.63;;;14.95;38.50
39435;BME280;66825;51.880;-0.518;2023-01-27T01:59:42;102112.81;;;14.90;38.22
39435;BME280;66825;51.880;-0.518;2023-01-27T02:02:13;102094.19;;;14.82;38.06
39435;BME280;66825;51.880;-0.518;2023-01-27T02:05:05;102078.13;;;14.80;38.10
39435;BME280;66825;51.880;-0.518;2023-01-27T02:07:38;102077.22;;;14.74;38.19
39435;BME280;66825;51.880;-0.518;2023-01-27T02:10:07;101999.72;;;14.26;38.56
39435;BME280;66825;51.880;-0.518;2023-01-27T02:12:32;102092.97;;;14.89;38.38
39435;BME280;66825;51.880;-0.518;2023-01-27T02:14:58;102101.13;;;14.89;38.07
39435;BME280;66825;51.880;-0.518;2023-01-27T02:17:23;102001.00;;;14.35;38.15
39435;BME280;66825;51.880;-0.518;2023-01-27T02:23:26;101997.50;;;14.23;38.45
39435;BME280;66825;51.880;-0.518;2023-01-27T02:26:01;102086.38;;;14.85;38.53
39435;BME280;66825;51.880;-0.518;2023-01-27T02:28:30;102070.97;;;14.74;38.18
39435;BME280;66825;51.880;-0.518;2023-01-27T02:30:55;102077.91;;;14.82;37.85
39435;BME280;66825;51.880;-0.518;2023-01-27T02:33:21;102085.81;;;14.83;38.07
39435;BME280;66825;51.880;-0.518;2023-01-27T02:36:09;102029.50;;;14.50;38.31
39435;BME280;66825;51.880;-0.518;2023-01-27T02:38:39;101972.19;;;14.17;38.06
39435;BME280;66825;51.880;-0.518;2023-01-27T02:41:10;101910.88;;;13.75;38.21
39435;BME280;66825;51.880;-0.518;2023-01-27T02:43:37;101999.50;;;14.27;38.30
39435;BME280;66825;51.880;-0.518;2023-01-27T02:46:02;101976.53;;;14.18;38.19
39435;BME280;66825;51.880;-0.518;2023-01-27T02:48:28;102059.56;;;14.72;37.81
39435;BME280;66825;51.880;-0.518;2023-01-27T02:50:53;102036.44;;;14.57;38.33
39435;BME280;66825;51.880;-0.518;2023-01-27T02:53:19;102061.28;;;14.78;38.57
39435;BME280;66825;51.880;-0.518;2023-01-27T02:55:44;102076.72;;;14.77;38.32
39435;BME280;66825;51.880;-0.518;2023-01-27T02:58:10;102065.06;;;14.77;38.09
39435;BME280;66825;51.880;-0.518;2023-01-27T03:00:36;102048.19;;;14.75;38.14
39435;BME280;66825;51.880;-0.518;2023-01-27T03:03:01;102021.03;;;14.46;38.14
39435;BME280;66825;51.880;-0.518;2023-01-27T03:05:27;101921.69;;;13.87;38.17
39435;BME280;66825;51.880;-0.518;2023-01-27T03:07:52;102057.66;;;14.72;38.55
39435;BME280;66825;51.880;-0.518;2023-01-27T03:10:18;102054.00;;;14.67;38.17
39435;BME280;66825;51.880;-0.518;2023-01-27T03:12:44;102058.47;;;14.73;38.44
39435;BME280;66825;51.880;-0.518;2023-01-27T03:15:09;102053.03;;;14.73;38.21
39435;BME280;66825;51.880;-0.518;2023-01-27T03:17:53;102054.94;;;14.72;38.43
39435;BME280;66825;51.880;-0.518;2023-01-27T03:21:00;102057.31;;;14.69;38.49
39435;BME280;66825;51.880;-0.518;2023-01-27T03:23:26;102048.78;;;14.65;38.52
39435;BME280;66825;51.880;-0.518;2023-01-27T03:25:52;102055.19;;;14.71;38.03
39435;BME280;66825;51.880;-0.518;2023-01-27T03:28:17;102038.31;;;14.57;38.41
39435;BME280;66825;51.880;-0.518;2023-01-27T03:30:43;102054.59;;;14.69;38.56
39435;BME280;66825;51.880;-0.518;2023-01-27T03:33:08;102050.09;;;14.63;38.06
39435;BME280;66825;51.880;-0.518;2023-01-27T03:35:35;101954.53;;;14.03;38.39
39435;BME280;66825;51.880;-0.518;2023-01-27T03:38:10;102057.56;;;14.67;38.13
39435;BME280;66825;51.880;-0.518;2023-01-27T03:40:55;101955.59;;;14.02;38.53
39435;BME280;66825;51.880;-0.518;2023-01-27T03:43:40;101958.56;;;14.00;38.30
39435;BME280;66825;51.880;-0.518;2023-01-27T03:46:23;102040.44;;;14.55;38.42
39435;BME280;66825;51.880;-0.518;2023-01-27T03:48:53;102058.84;;;14.65;38.11
39435;BME280;66825;51.880;-0.518;2023-01-27T03:51:21;101871.25;;;13.45;38.28
39435;BME280;66825;51.880;-0.518;2023-01-27T03:53:47;102051.41;;;14.60;38.25
39435;BME280;66825;51.880;-0.518;2023-01-27T03:56:14;102061.75;;;14.63;38.10
39435;BME280;66825;51.880;-0.518;2023-01-27T03:58:40;102057.41;;;14.62;38.04
39435;BME280;66825;51.880;-0.518;2023-01-27T04:01:27;102052.22;;;14.60;38.37
39435;BME280;66825;51.880;-0.518;2023-01-27T04:03:52;102027.88;;;14.37;38.19
39435;BME280;66825;51.880;-0.518;2023-01-27T04:06:39;102062.25;;;14.60;38.18
39435;BME280;66825;51.880;-0.518;2023-01-27T04:09:30;101986.19;;;14.14;38.08
39435;BME280;66825;51.880;-0.518;2023-01-27T04:11:58;102027.66;;;14.38;38.39
39435;BME280;66825;51.880;-0.518;2023-01-27T04:14:29;102044.38;;;14.47;38.22
39435;BME280;66825;51.880;-0.518;2023-01-27T04:16:56;102055.44;;;14.57;38.37
39435;BME280;66825;51.880;-0.518;2023-01-27T04:19:21;102061.66;;;14.58;38.04
39435;BME280;66825;51.880;-0.518;2023-01-27T04:21:47;102040.38;;;14.38;38.20
39435;BME280;66825;51.880;-0.518;2023-01-27T04:24:13;102058.38;;;14.56;38.57
39435;BME280;66825;51.880;-0.518;2023-01-27T04:26:47;102053.91;;;14.50;38.39
39435;BME280;66825;51.880;-0.518;2023-01-27T04:29:13;102059.44;;;14.55;38.48
39435;BME280;66825;51.880;-0.518;2023-01-27T04:31:39;102062.13;;;14.55;38.07
39435;BME280;66825;51.880;-0.518;2023-01-27T04:34:05;102065.09;;;14.53;37.93
39435;BME280;66825;51.880;-0.518;2023-01-27T04:36:31;102060.72;;;14.52;38.19
39435;BME280;66825;51.880;-0.518;2023-01-27T04:38:57;102014.69;;;14.28;38.69
39435;BME280;66825;51.880;-0.518;2023-01-27T04:41:23;101956.13;;;13.87;38.13
39435;BME280;66825;51.880;-0.518;2023-01-27T04:43:48;102058.88;;;14.53;38.04
39435;BME280;66825;51.880;-0.518;2023-01-27T04:46:14;101952.09;;;13.89;38.49
39435;BME280;66825;51.880;-0.518;2023-01-27T04:48:39;102049.56;;;14.37;38.09
39435;BME280;66825;51.880;-0.518;2023-01-27T04:51:05;102053.66;;;14.51;38.25
39435;BME280;66825;51.880;-0.518;2023-01-27T04:53:30;102060.16;;;14.50;38.55
39435;BME280;66825;51.880;-0.518;2023-01-27T04:56:01;102062.03;;;14.50;38.49
39435;BME280;66825;51.880;-0.518;2023-01-27T04:58:27;102055.47;;;14.45;38.30
39435;BME280;66825;51.880;-0.518;2023-01-27T05:00:52;102058.53;;;14.49;38.05
39435;BME280;66825;51.880;-0.518;2023-01-27T05:03:18;102047.66;;;14.49;38.30
39435;BME280;66825;51.880;-0.518;2023-01-27T05:05:43;102055.81;;;14.49;38.31
39435;BME280;66825;51.880;-0.518;2023-01-27T05:08:09;101971.41;;;13.93;38.15
39435;BME280;66825;51.880;-0.518;2023-01-27T05:10:35;102014.25;;;14.20;38.57
39435;BME280;66825;51.880;-0.518;2023-01-27T05:13:01;102068.78;;;14.47;38.64
39435;BME280;66825;51.880;-0.518;2023-01-27T05:15:27;102066.06;;;14.47;38.46
39435;BME280;66825;51.880;-0.518;2023-01-27T05:17:53;102060.63;;;14.47;38.39
39435;BME280;66825;51.880;-0.518;2023-01-27T05:20:18;102059.81;;;14.46;38.36
39435;BME280;66825;51.880;-0.518;2023-01-27T05:22:44;102076.06;;;14.46;38.56
39435;BME280;66825;51.880;-0.518;2023-01-27T05:25:09;102056.19;;;14.41;38.60
39435;BME280;66825;51.880;-0.518;2023-01-27T05:27:35;102058.66;;;14.42;38.15
39435;BME280;66825;51.880;-0.518;2023-01-27T05:30:01;101862.91;;;13.23;38.54
39435;BME280;66825;51.880;-0.518;2023-01-27T05:32:26;102017.81;;;14.20;38.85
39435;BME280;66825;51.880;-0.518;2023-01-27T05:34:52;101959.41;;;13.77;38.03
39435;BME280;66825;51.880;-0.518;2023-01-27T05:37:17;101965.50;;;13.84;38.57
39435;BME280;66825;51.880;-0.518;2023-01-27T05:39:43;102038.38;;;14.33;38.64
39435;BME280;66825;51.880;-0.518;2023-01-27T05:42:08;101932.34;;;13.65;38.37
39435;BME280;66825;51.880;-0.518;2023-01-27T05:44:34;102036.63;;;14.27;38.22
39435;BME280;66825;51.880;-0.518;2023-01-27T05:46:59;102068.09;;;14.40;38.57
39435;BME280;66825;51.880;-0.518;2023-01-27T05:49:25;102059.69;;;14.41;38.85
39435;BME280;66825;51.880;-0.518;2023-01-27T05:51:50;102060.41;;;14.37;38.71
39435;BME280;66825;51.880;-0.518;2023-01-27T05:54:16;102061.59;;;14.41;38.36
39435;BME280;66825;51.880;-0.518;2023-01-27T05:56:41;101975.28;;;13.85;38.65
39435;BME280;66825;51.880;-0.518;2023-01-27T05:59:08;102071.59;;;14.40;38.50
39435;BME280;66825;51.880;-0.518;2023-01-27T06:01:34;101959.88;;;13.74;38.25
39435;BME280;66825;51.880;-0.518;2023-01-27T06:04:02;102065.38;;;14.40;38.83
39435;BME280;66825;51.880;-0.518;2023-01-27T06:06:29;102072.66;;;14.39;38.67
39435;BME280;66825;51.880;-0.518;2023-01-27T06:08:56;102065.63;;;14.38;38.63
39435;BME280;66825;51.880;-0.518;2023-01-27T06:11:22;102072.91;;;14.38;38.51
39435;BME280;66825;51.880;-0.518;2023-01-27T06:13:50;101971.06;;;13.77;38.18
39435;BME280;66825;51.880;-0.518;2023-01-27T06:16:18;102029.47;;;14.09;38.48
39435;BME280;66825;51.880;-0.518;2023-01-27T06:18:44;102014.06;;;13.97;38.78
39435;BME280;66825;51.880;-0.518;2023-01-27T06:21:11;102059.50;;;14.31;38.29
39435;BME280;66825;51.880;-0.518;2023-01-27T06:23:38;101991.78;;;13.84;38.09
39435;BME280;66825;51.880;-0.518;2023-01-27T06:26:07;102077.75;;;14.36;38.10
39435;BME280;66825;51.880;-0.518;2023-01-27T06:28:34;102068.78;;;14.35;38.21
39435;BME280;66825;51.880;-0.518;2023-01-27T06:31:11;101963.31;;;13.69;38.26
39435;BME280;66825;51.880;-0.518;2023-01-27T06:33:37;102063.38;;;14.35;38.25
39435;BME280;66825;51.880;-0.518;2023-01-27T06:36:06;101866.19;;;13.13;38.43
39435;BME280;66825;51.880;-0.518;2023-01-27T06:38:32;102052.66;;;14.28;38.29
39435;BME280;66825;51.880;-0.518;2023-01-27T06:40:58;102043.00;;;14.21;38.33
39435;BME280;66825;51.880;-0.518;2023-01-27T06:43:24;102036.53;;;14.10;38.61
39435;BME280;66825;51.880;-0.518;2023-01-27T06:45:50;102074.69;;;14.32;38.23
39435;BME280;66825;51.880;-0.518;2023-01-27T06:48:15;102067.75;;;14.24;38.50
39435;BME280;66825;51.880;-0.518;2023-01-27T06:50:41;101971.06;;;13.65;38.88
39435;BME280;66825;51.880;-0.518;2023-01-27T06:53:07;102033.72;;;14.05;38.29
39435;BME280;66825;51.880;-0.518;2023-01-27T06:55:33;102076.81;;;14.30;38.18
39435;BME280;66825;51.880;-0.518;2023-01-27T06:58:02;102069.75;;;14.29;38.41
39435;BME280;66825;51.880;-0.518;2023-01-27T07:00:28;102062.22;;;14.19;38.81
39435;BME280;66825;51.880;-0.518;2023-01-27T07:02:55;101962.25;;;13.58;38.55
39435;BME280;66825;51.880;-0.518;2023-01-27T07:05:20;102069.75;;;14.29;38.68
39435;BME280;66825;51.880;-0.518;2023-01-27T07:07:46;102058.22;;;14.22;38.44
39435;BME280;66825;51.880;-0.518;2023-01-27T07:10:11;102067.16;;;14.22;38.23
39435;BME280;66825;51.880;-0.518;2023-01-27T07:12:37;102061.88;;;14.16;38.30
39435;BME280;66825;51.880;-0.518;2023-01-27T07:15:07;102080.84;;;14.27;38.84
39435;BME280;66825;51.880;-0.518;2023-01-27T07:17:33;102077.28;;;14.27;38.28
39435;BME280;66825;51.880;-0.518;2023-01-27T07:19:58;102076.47;;;14.26;38.65
39435;BME280;66825;51.880;-0.518;2023-01-27T07:22:24;102074.72;;;14.20;38.30
39435;BME280;66825;51.880;-0.518;2023-01-27T07:24:50;102086.13;;;14.22;38.77
39435;BME280;66825;51.880;-0.518;2023-01-27T07:27:15;101991.34;;;13.63;38.83
39435;BME280;66825;51.880;-0.518;2023-01-27T07:29:41;102094.63;;;14.26;38.76
39435;BME280;66825;51.880;-0.518;2023-01-27T07:32:06;101991.59;;;13.61;38.52
39435;BME280;66825;51.880;-0.518;2023-01-27T07:34:32;102091.91;;;14.26;38.41
39435;BME280;66825;51.880;-0.518;2023-01-27T07:36:57;102085.91;;;14.24;38.64
39435;BME280;66825;51.880;-0.518;2023-01-27T07:39:23;101901.22;;;13.08;38.22
39435;BME280;66825;51.880;-0.518;2023-01-27T07:41:51;102093.09;;;14.30;38.66
39435;BME280;66825;51.880;-0.518;2023-01-27T07:44:16;102087.44;;;14.32;39.04
39435;BME280;66825;51.880;-0.518;2023-01-27T07:46:42;102091.28;;;14.36;39.03
39435;BME280;66825;51.880;-0.518;2023-01-27T07:49:07;102089.19;;;14.26;38.79
39435;BME280;66825;51.880;-0.518;2023-01-27T07:51:33;102093.09;;;14.42;38.77
39435;BME280;66825;51.880;-0.518;2023-01-27T07:53:59;102100.72;;;14.45;38.65
39435;BME280;66825;51.880;-0.518;2023-01-27T07:56:24;102099.41;;;14.48;39.07
39435;BME280;66825;51.880;-0.518;2023-01-27T07:58:52;102010.66;;;13.90;38.84
39435;BME280;66825;51.880;-0.518;2023-01-27T08:01:18;102032.66;;;14.06;38.76
39435;BME280;66825;51.880;-0.518;2023-01-27T08:03:43;102113.81;;;14.60;38.49
39435;BME280;66825;51.880;-0.518;2023-01-27T08:06:11;102111.44;;;14.64;38.63
39435;BME280;66825;51.880;-0.518;2023-01-27T08:08:36;102120.75;;;14.68;38.69
39435;BME280;66825;51.880;-0.518;2023-01-27T08:11:04;102111.09;;;14.72;38.87
39435;BME280;66825;51.880;-0.518;2023-01-27T08:13:30;102108.94;;;14.74;38.62
39435;BME280;66825;51.880;-0.518;2023-01-27T08:16:00;101990.47;;;14.10;38.61
39435;BME280;66825;51.880;-0.518;2023-01-27T08:18:27;102111.28;;;14.82;38.47
39435;BME280;66825;51.880;-0.518;2023-01-27T08:20:54;102094.41;;;14.80;38.66
39435;BME280;66825;51.880;-0.518;2023-01-27T08:23:23;102112.56;;;14.91;38.62
39435;BME280;66825;51.880;-0.518;2023-01-27T08:25:52;102112.91;;;14.95;38.37
39435;BME280;66825;51.880;-0.518;2023-01-27T08:28:19;102107.31;;;15.02;38.59
39435;BME280;66825;51.880;-0.518;2023-01-27T08:30:45;101926.50;;;13.97;38.48
39435;BME280;66825;51.880;-0.518;2023-01-27T08:33:11;102103.75;;;15.13;38.33
39435;BME280;66825;51.880;-0.518;2023-01-27T08:35:37;102003.56;;;14.54;38.11
39435;BME280;66825;51.880;-0.518;2023-01-27T08:38:04;102104.75;;;15.24;38.37
39435;BME280;66825;51.880;-0.518;2023-01-27T08:40:30;102001.03;;;14.64;38.18
39435;BME280;66825;51.880;-0.518;2023-01-27T08:42:55;102117.44;;;15.35;38.18
39435;BME280;66825;51.880;-0.518;2023-01-27T08:45:21;102114.81;;;15.40;38.37
39435;BME280;66825;51.880;-0.518;2023-01-27T08:47:46;102120.34;;;15.46;38.05
39435;BME280;66825;51.880;-0.518;2023-01-27T08:50:12;102046.88;;;15.06;38.17
39435;BME280;66825;51.880;-0.518;2023-01-27T08:52:37;102117.81;;;15.56;38.09
39435;BME280;66825;51.880;-0.518;2023-01-27T08:55:03;102121.94;;;15.59;38.24
39435;BME280;66825;51.880;-0.518;2023-01-27T08:57:29;102133.19;;;15.67;38.02
39435;BME280;66825;51.880;-0.518;2023-01-27T08:59:57;102122.41;;;15.72;37.85
39435;BME280;66825;51.880;-0.518;2023-01-27T09:02:23;102129.00;;;15.77;37.91
39435;BME280;66825;51.880;-0.518;2023-01-27T09:04:49;102131.00;;;15.81;37.83
39435;BME280;66825;51.880;-0.518;2023-01-27T09:07:16;102128.75;;;15.78;38.13
39435;BME280;66825;51.880;-0.518;2023-01-27T09:09:45;102099.53;;;15.68;37.80
39435;BME280;66825;51.880;-0.518;2023-01-27T09:12:10;102078.94;;;15.55;38.31
39435;BME280;66825;51.880;-0.518;2023-01-27T09:14:36;102128.78;;;15.95;37.96
39435;BME280;66825;51.880;-0.518;2023-01-27T09:17:01;102055.47;;;15.49;38.00
39435;BME280;66825;51.880;-0.518;2023-01-27T09:19:27;102118.41;;;15.92;38.20
39435;BME280;66825;51.880;-0.518;2023-01-27T09:21:52;102136.91;;;16.12;38.77
39435;BME280;66825;51.880;-0.518;2023-01-27T09:24:18;102091.03;;;15.82;38.97
39435;BME280;66825;51.880;-0.518;2023-01-27T09:26:44;102141.13;;;16.20;38.76
39435;BME280;66825;51.880;-0.518;2023-01-27T09:29:10;102146.63;;;16.25;38.84
39435;BME280;66825;51.880;-0.518;2023-01-27T09:31:36;102096.00;;;16.02;38.70
39435;BME280;66825;51.880;-0.518;2023-01-27T09:34:02;102075.47;;;15.94;38.96
39435;BME280;66825;51.880;-0.518;2023-01-27T09:36:29;102060.09;;;15.83;39.15
39435;BME280;66825;51.880;-0.518;2023-01-27T09:39:06;102156.72;;;16.47;39.03
39435;BME280;66825;51.880;-0.518;2023-01-27T10:00:59;102091.38;;;16.42;38.81
39435;BME280;66825;51.880;-0.518;2023-01-27T10:06:39;102167.50;;;16.98;38.87
39435;BME280;66825;51.880;-0.518;2023-01-27T10:14:47;102097.81;;;16.58;38.71
39435;BME280;66825;51.880;-0.518;2023-01-27T10:23:06;102183.88;;;17.25;38.34
39435;BME280;66825;51.880;-0.518;2023-01-27T10:25:46;102187.72;;;17.29;38.74
39435;BME280;66825;51.880;-0.518;2023-01-27T10:28:20;102183.38;;;17.34;38.51
39435;BME280;66825;51.880;-0.518;2023-01-27T10:31:01;102172.19;;;17.30;37.96
39435;BME280;66825;51.880;-0.518;2023-01-27T10:42:24;102189.06;;;17.54;38.43
39435;BME280;66825;51.880;-0.518;2023-01-27T10:44:59;102182.81;;;17.59;38.47
39435;BME280;66825;51.880;-0.518;2023-01-27T10:50:19;102184.28;;;17.67;38.28
39435;BME280;66825;51.880;-0.518;2023-01-27T10:53:10;102163.28;;;17.67;38.18
39435;BME280;66825;51.880;-0.518;2023-01-27T10:55:48;102180.00;;;17.76;38.47
39435;BME280;66825;51.880;-0.518;2023-01-27T11:01:15;102104.50;;;17.44;38.37
39435;BME280;66825;51.880;-0.518;2023-01-27T11:03:55;102128.63;;;17.62;38.38
39435;BME280;66825;51.880;-0.518;2023-01-27T11:06:27;102074.69;;;17.32;38.10
39435;BME280;66825;51.880;-0.518;2023-01-27T11:09:22;102161.38;;;17.95;38.03
39435;BME280;66825;51.880;-0.518;2023-01-27T11:11:51;102152.38;;;18.00;38.16
39435;BME280;66825;51.880;-0.518;2023-01-27T11:14:28;102160.06;;;18.03;38.24
39435;BME280;66825;51.880;-0.518;2023-01-27T11:17:02;102139.56;;;17.95;38.24
39435;BME280;66825;51.880;-0.518;2023-01-27T11:19:44;102156.00;;;18.10;38.04
39435;BME280;66825;51.880;-0.518;2023-01-27T11:22:17;102157.41;;;18.13;37.57
39435;BME280;66825;51.880;-0.518;2023-01-27T11:24:51;102141.00;;;18.08;37.76
39435;BME280;66825;51.880;-0.518;2023-01-27T11:27:36;102139.63;;;18.05;37.66
39435;BME280;66825;51.880;-0.518;2023-01-27T11:30:14;102050.63;;;17.56;37.95
39435;BME280;66825;51.880;-0.518;2023-01-27T11:33:08;102155.56;;;18.24;37.81
39435;BME280;66825;51.880;-0.518;2023-01-27T11:35:36;102154.47;;;18.25;37.67
39435;BME280;66825;51.880;-0.518;2023-01-27T11:38:01;102143.56;;;18.25;37.63
39435;BME280;66825;51.880;-0.518;2023-01-27T11:40:35;102147.94;;;18.26;37.65
39435;BME280;66825;51.880;-0.518;2023-01-27T11:43:03;102142.44;;;18.21;37.52
39435;BME280;66825;51.880;-0.518;2023-01-27T11:45:32;102098.34;;;17.91;37.67
39435;BME280;66825;51.880;-0.518;2023-01-27T11:48:00;102136.47;;;18.24;37.54
39435;BME280;66825;51.880;-0.518;2023-01-27T11:50:33;102132.91;;;18.23;37.28
39435;BME280;66825;51.880;-0.518;2023-01-27T11:53:20;102134.25;;;18.21;37.52
39435;BME280;66825;51.880;-0.518;2023-01-27T11:56:10;102124.97;;;18.17;37.63
39435;BME280;66825;51.880;-0.518;2023-01-27T11:58:46;102015.97;;;17.52;37.42
39435;BME280;66825;51.880;-0.518;2023-01-27T12:01:17;102025.88;;;17.58;37.57
39435;BME280;66825;51.880;-0.518;2023-01-27T12:06:25;102032.41;;;17.57;37.59
39435;BME280;66825;51.880;-0.518;2023-01-27T12:08:53;102107.47;;;18.07;38.64
39435;BME280;66825;51.880;-0.518;2023-01-27T12:11:29;102119.22;;;18.13;38.68
39435;BME280;66825;51.880;-0.518;2023-01-27T12:14:03;102118.13;;;18.14;38.65
39435;BME280;66825;51.880;-0.518;2023-01-27T12:16:41;102119.75;;;18.15;38.45
39435;BME280;66825;51.880;-0.518;2023-01-27T12:19:33;101867.91;;;16.55;38.50
39435;BME280;66825;51.880;-0.518;2023-01-27T12:22:02;101936.91;;;17.04;38.32
39435;BME280;66825;51.880;-0.518;2023-01-27T12:24:35;102116.50;;;18.13;38.28
39435;BME280;66825;51.880;-0.518;2023-01-27T12:27:04;102037.34;;;17.65;38.15
39435;BME280;66825;51.880;-0.518;2023-01-27T12:29:40;102106.38;;;18.08;38.02
39435;BME280;66825;51.880;-0.518;2023-01-27T12:32:39;102114.28;;;18.10;38.35
39435;BME280;66825;51.880;-0.518;2023-01-27T12:35:18;102110.19;;;18.07;37.97
39435;BME280;66825;51.880;-0.518;2023-01-27T12:37:47;102100.09;;;18.08;38.30
39435;BME280;66825;51.880;-0.518;2023-01-27T12:40:21;102096.25;;;18.04;38.00
39435;BME280;66825;51.880;-0.518;2023-01-27T12:43:16;102106.31;;;18.03;37.96
39435;BME280;66825;51.880;-0.518;2023-01-27T12:45:44;102100.34;;;18.01;37.89
39435;BME280;66825;51.880;-0.518;2023-01-27T12:48:29;102105.50;;;17.98;37.87
39435;BME280;66825;51.880;-0.518;2023-01-27T12:50:56;102104.13;;;18.00;37.70
39435;BME280;66825;51.880;-0.518;2023-01-27T12:53:27;102107.94;;;17.99;38.05
39435;BME280;66825;51.880;-0.518;2023-01-27T12:58:35;102097.56;;;17.96;37.72
39435;BME280;66825;51.880;-0.518;2023-01-27T13:01:04;102089.88;;;17.93;37.97
39435;BME280;66825;51.880;-0.518;2023-01-27T13:03:36;102098.88;;;17.93;37.89
39435;BME280;66825;51.880;-0.518;2023-01-27T13:06:04;102087.38;;;17.86;38.31
39435;BME280;66825;51.880;-0.518;2023-01-27T13:08:31;101892.38;;;16.55;38.21
39435;BME280;66825;51.880;-0.518;2023-01-27T13:10:59;102070.66;;;17.72;37.83
39435;BME280;66825;51.880;-0.518;2023-01-27T13:13:28;102008.53;;;17.37;38.31
