sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:12:47;102481.09;;;30.37;18.26
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:15:34;102474.91;;;30.19;18.32
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:20:51;102470.78;;;30.44;17.85
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:23:27;102472.56;;;30.13;18.18
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:26:03;102471.81;;;30.25;18.37
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:28:40;102468.53;;;30.20;18.56
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:33:57;102455.59;;;29.93;18.09
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:36:26;102461.34;;;30.19;18.56
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:38:54;102461.31;;;29.71;18.41
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:41:23;102456.84;;;30.04;18.55
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:43:51;102458.31;;;29.93;18.62
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:46:22;102462.41;;;30.33;18.13
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:48:52;102465.03;;;30.18;18.40
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:51:22;102456.78;;;30.20;18.29
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:53:52;102451.22;;;30.07;18.42
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:56:24;102453.13;;;30.05;18.26
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T11:58:58;102453.66;;;30.28;18.06
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:01:32;102459.59;;;30.34;18.39
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:04:03;102447.63;;;30.22;18.42
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:06:36;102449.84;;;30.00;18.70
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:09:04;102446.13;;;30.33;18.26
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:11:31;102460.56;;;30.17;18.52
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:14:01;102451.91;;;30.27;18.37
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:16:42;102449.81;;;30.32;18.29
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:19:20;102447.72;;;30.21;18.66
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:21:49;102454.00;;;30.53;18.23
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:24:37;102452.84;;;30.25;18.42
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:27:06;102454.63;;;30.11;18.44
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:29:41;102460.97;;;30.25;18.15
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:32:13;102455.78;;;30.22;18.00
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:34:42;102451.56;;;30.17;17.94
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:37:18;102459.00;;;30.13;18.24
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:39:50;102456.09;;;30.16;18.43
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:42:33;102463.28;;;30.17;18.17
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:47:58;102458.06;;;29.98;18.70
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:50:28;102465.81;;;30.20;17.99
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:55:32;102470.56;;;30.47;17.90
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T12:58:00;102463.78;;;30.08;18.52
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:00:27;102468.31;;;30.55;17.98
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:03:02;102464.38;;;30.92;17.64
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:05:34;102470.13;;;30.71;17.76
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:08:02;102468.44;;;30.84;17.74
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:10:29;102468.34;;;30.23;18.06
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:12:57;102474.06;;;30.49;17.86
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:15:26;102464.47;;;30.60;17.83
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:17:55;102477.44;;;30.22;18.29
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:21:25;102472.56;;;30.13;18.24
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:23:20;102482.31;;;30.32;18.13
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:28:17;102467.06;;;30.45;18.02
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:30:47;102469.47;;;30.19;17.86
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:33:23;102464.69;;;30.08;18.33
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:35:57;102465.28;;;29.98;18.50
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:38:31;102475.53;;;30.24;18.25
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:41:02;102471.13;;;30.22;18.35
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:43:34;102466.59;;;30.06;18.21
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:46:11;102480.56;;;29.99;18.20
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:48:45;102473.59;;;29.95;18.67
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:51:14;102477.19;;;30.11;18.25
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T13:53:43;102479.00;;;29.95;18.26
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T14:06:26;102480.22;;;30.05;18.28
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T14:09:07;102493.00;;;30.03;18.43
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T14:11:45;102486.53;;;30.21;18.39
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T14:21:52;102498.38;;;30.35;18.25
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T14:24:38;102501.72;;;30.08;18.51
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T14:32:47;102504.00;;;30.16;18.52
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T14:40:46;102510.25;;;29.84;18.64
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T14:45:55;102520.84;;;30.05;18.35
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:04:34;102545.72;;;29.96;18.46
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:28:10;102553.94;;;29.94;18.39
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:30:39;102558.78;;;29.87;18.95
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:36:16;102560.53;;;29.88;18.96
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:41:27;102566.00;;;30.04;18.66
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:44:07;102564.53;;;29.81;18.89
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:46:44;102566.09;;;29.85;18.73
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:49:16;102572.94;;;29.92;18.55
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:51:45;102579.47;;;29.88;18.92
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:54:15;102574.06;;;29.88;18.44
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:56:45;102577.56;;;29.90;18.50
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T15:59:14;102572.06;;;29.92;18.67
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:01:42;102578.53;;;29.89;18.52
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:06:46;102573.53;;;29.99;18.54
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:09:17;102576.28;;;29.98;18.72
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:12:03;102570.81;;;29.82;18.78
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:17:02;102586.25;;;29.97;18.77
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:19:46;102580.44;;;29.87;18.55
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:22:17;102579.66;;;30.19;18.27
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:25:34;102585.47;;;30.61;17.82
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:27:45;102599.38;;;30.21;18.35
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:30:21;102584.47;;;29.45;17.43
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:32:55;102588.25;;;29.76;19.14
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:35:24;102597.38;;;29.91;18.51
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:38:03;102594.59;;;29.92;18.69
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:40:32;102600.34;;;29.86;18.64
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:45:43;102593.91;;;29.89;18.38
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:48:14;102600.03;;;29.92;18.31
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:50:46;102593.16;;;29.85;18.65
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:53:15;102594.75;;;29.89;18.42
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:55:59;102602.28;;;29.84;18.76
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T16:58:27;102594.00;;;29.70;19.01
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:01:57;102589.69;;;29.83;18.88
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:03:59;102595.88;;;29.85;18.48
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:06:46;102595.25;;;29.80;18.88
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:10:03;102587.31;;;29.77;18.82
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:12:02;102598.59;;;29.85;18.43
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:14:34;102600.03;;;29.92;18.48
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:17:05;102602.56;;;29.96;18.57
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:19:42;102598.34;;;29.90;18.34
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:22:26;102603.06;;;30.04;18.38
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:25:01;102601.03;;;29.90;18.66
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:27:30;102610.38;;;30.02;18.21
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:30:01;102612.50;;;30.29;18.04
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:32:31;102616.13;;;29.96;18.32
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:35:00;102614.50;;;29.91;18.64
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:37:29;102613.09;;;29.84;18.44
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:39:57;102619.38;;;29.85;18.53
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:42:29;102627.91;;;29.77;18.77
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:47:43;102613.41;;;29.96;18.74
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:50:15;102618.44;;;29.86;18.84
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:52:43;102620.97;;;29.89;18.78
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:55:19;102616.41;;;29.89;18.36
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T17:57:48;102613.00;;;29.86;18.50
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:00:23;102611.63;;;30.12;18.41
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:02:53;102608.47;;;30.04;18.55
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:05:21;102617.03;;;30.12;18.40
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:07:50;102623.16;;;30.16;18.21
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:10:22;102620.50;;;29.98;18.47
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:12:49;102625.09;;;30.30;18.42
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:15:37;102628.03;;;30.09;18.99
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:18:19;102619.31;;;30.04;18.45
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:23:30;102632.50;;;30.10;18.58
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:28:28;102619.63;;;29.98;18.46
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:30:58;102622.50;;;29.95;18.58
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:33:26;102626.34;;;29.73;18.81
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:35:57;102626.63;;;30.02;18.29
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:38:25;102640.88;;;29.88;18.46
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:40:53;102628.38;;;30.03;18.67
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:43:21;102631.69;;;30.08;18.42
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:45:49;102637.81;;;30.61;17.84
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:48:16;102639.25;;;30.35;18.15
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:50:45;102642.72;;;30.21;18.19
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:53:16;102645.56;;;30.35;18.06
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:55:44;102646.22;;;30.23;18.44
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T18:58:11;102642.44;;;30.43;18.01
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:00:43;102654.00;;;30.63;17.81
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:03:15;102654.19;;;30.60;17.96
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:05:45;102655.75;;;30.64;17.85
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:08:14;102651.00;;;30.51;18.10
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:10:42;102652.63;;;30.38;18.01
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:13:09;102657.81;;;30.09;18.74
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:15:37;102661.59;;;30.06;18.61
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:18:13;102650.94;;;30.19;18.22
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:20:41;102659.97;;;30.36;18.02
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:23:10;102653.69;;;30.35;18.22
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:25:38;102647.63;;;30.14;18.33
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:28:10;102655.50;;;30.35;17.99
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:30:38;102649.84;;;30.06;18.51
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:33:16;102661.66;;;30.05;18.20
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:35:48;102668.03;;;30.04;18.48
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:38:16;102661.41;;;30.43;18.18
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:40:44;102654.97;;;30.12;18.31
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:43:12;102657.97;;;30.23;18.41
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:45:40;102658.72;;;30.25;18.50
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:48:18;102656.38;;;30.19;18.17
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:50:46;102658.22;;;30.01;18.69
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:53:14;102648.19;;;30.37;18.40
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:55:42;102645.25;;;30.08;18.63
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T19:58:17;102652.84;;;30.17;18.63
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:00:45;102653.75;;;30.18;18.70
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:03:12;102652.53;;;30.23;18.53
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:05:40;102647.81;;;30.27;18.14
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:08:09;102652.19;;;30.30;18.61
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:10:38;102649.03;;;30.21;19.08
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:13:06;102643.50;;;29.89;18.94
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:15:34;102646.00;;;29.94;18.57
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:18:03;102649.59;;;29.95;18.46
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:20:31;102637.28;;;30.05;18.73
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:22:58;102637.78;;;29.96;18.76
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:25:26;102640.63;;;30.10;18.51
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:27:54;102636.31;;;30.06;18.78
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:30:26;102644.44;;;30.06;18.43
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:32:54;102642.88;;;30.02;18.61
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:35:22;102650.34;;;29.97;18.85
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:37:50;102649.84;;;30.06;18.59
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:40:19;102648.75;;;29.92;18.47
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:42:47;102644.44;;;30.06;18.43
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:45:15;102661.19;;;29.97;18.63
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:47:51;102663.19;;;29.93;18.41
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:50:19;102651.22;;;30.31;18.19
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:52:46;102653.03;;;30.14;18.42
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:55:16;102654.31;;;29.89;18.57
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T20:57:45;102651.00;;;29.84;18.73
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:00:17;102638.53;;;30.15;18.21
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:02:44;102636.00;;;30.12;18.56
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:05:12;102635.19;;;30.10;18.65
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:07:40;102630.13;;;30.04;18.63
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:10:07;102630.22;;;29.85;18.65
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:12:35;102631.84;;;30.05;18.63
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:15:02;102632.66;;;29.89;18.36
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:17:35;102630.53;;;30.30;18.39
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:20:03;102628.19;;;30.06;18.59
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:22:31;102628.19;;;30.06;18.62
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:24:58;102629.28;;;30.19;18.07
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:27:26;102632.66;;;29.89;18.58
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:29:53;102630.19;;;30.02;18.36
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:32:20;102623.50;;;30.09;18.60
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:34:48;102618.94;;;30.10;18.29
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:37:15;102622.28;;;30.15;18.09
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:39:42;102618.94;;;30.10;18.33
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:42:11;102619.66;;;30.14;18.19
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:44:39;102617.72;;;30.00;18.61
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:47:25;102626.28;;;30.08;18.46
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:49:52;102612.50;;;30.29;18.20
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:52:31;102609.19;;;30.23;18.41
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:55:00;102620.25;;;29.85;18.60
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:57:27;102622.00;;;29.86;18.60
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T21:59:55;102617.72;;;30.00;18.65
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:02:22;102610.75;;;30.28;18.25
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:04:50;102611.28;;;30.18;18.24
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:07:18;102612.44;;;29.97;18.56
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:09:45;102607.06;;;30.13;18.15
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:12:13;102615.66;;;30.37;18.05
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:14:41;102612.41;;;30.30;18.24
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:17:09;102616.91;;;29.98;18.60
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:19:36;102603.53;;;29.77;18.60
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:22:08;102614.38;;;29.95;18.58
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:24:36;102611.34;;;29.83;18.43
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:27:04;102606.34;;;29.93;18.30
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:29:31;102609.41;;;29.85;18.67
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:31:58;102605.94;;;29.83;18.74
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:34:26;102606.38;;;30.09;18.28
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:36:53;102610.69;;;29.96;18.17
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:39:20;102608.78;;;29.98;18.56
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:41:49;102613.69;;;30.07;18.52
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:44:17;102610.38;;;30.02;18.56
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:46:46;102615.47;;;29.90;18.62
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:49:14;102604.97;;;29.84;18.57
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:51:41;102612.44;;;29.97;18.57
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:54:08;102608.97;;;29.95;18.50
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:56:36;102608.97;;;29.95;18.46
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T22:59:03;102612.63;;;29.93;18.40
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:01:31;102613.56;;;29.75;18.71
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:03:58;102610.38;;;30.02;18.50
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:06:25;102615.31;;;29.76;18.39
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:08:53;102605.16;;;30.15;18.07
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:11:20;102599.88;;;29.96;18.49
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:13:47;102608.97;;;29.95;18.22
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:16:15;102604.97;;;30.02;18.36
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:18:42;102605.16;;;30.15;18.35
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:21:09;102613.53;;;30.10;18.05
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:23:37;102609.88;;;30.11;18.24
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:26:05;102618.19;;;29.90;18.58
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:28:33;102612.88;;;30.22;18.21
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:31:02;102621.53;;;29.78;18.57
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:33:36;102621.13;;;29.86;18.32
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:36:04;102614.72;;;29.71;18.61
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:38:33;102624.88;;;29.83;18.51
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:41:01;102617.06;;;29.77;18.27
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:43:29;102608.34;;;29.72;18.63
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:45:57;102615.94;;;29.99;18.41
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:48:24;102617.56;;;30.03;18.38
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:50:52;102616.72;;;29.67;18.36
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:53:21;102620.59;;;29.79;18.60
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:55:55;102620.09;;;29.88;18.66
37082;BME280;40688;55.92604169;21.06586254;2023-01-27T23:58:23;102614.38;;;29.95;18.34
