sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44075;BME280;60448;44.956;7.660;2023-01-27T00:00:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T00:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T01:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:00:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:05:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:25:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:30:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T02:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T03:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T04:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T05:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T06:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T07:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T08:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T09:45:04;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T10:20:04;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T10:30:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T10:40:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T11:00:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T11:05:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T11:10:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T11:15:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T11:35:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T11:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T11:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T11:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T11:55:15;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:00:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:05:05;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:15:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:20:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:25:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:30:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:40:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:45:08;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T12:55:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:05:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:10:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:15:07;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:20:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:30:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:35:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:45:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:50:04;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T13:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T14:15:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T14:20:04;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T14:25:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T14:35:05;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T14:40:12;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T14:45:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T14:50:06;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T15:05:10;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T15:10:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T15:30:04;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T15:45:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T15:50:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T15:55:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T16:00:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T16:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T16:25:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T16:35:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T16:40:04;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T16:45:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T16:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T16:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:00:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:05:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:10:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:15:07;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:25:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:30:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T17:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:00:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:05:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:30:02;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:40:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:50:03;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T18:55:10;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:30:05;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T19:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:00:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T20:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T21:55:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T22:55:01;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:00:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:05:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:10:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:15:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:20:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:25:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:30:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:35:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:40:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:45:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:50:00;0;;;unknown;unknown
44075;BME280;60448;44.956;7.660;2023-01-27T23:55:00;0;;;unknown;unknown
