sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-01-27T00:02:15;98322.47;;;24.82;31.93
69187;BME280;56301;56.864;60.554;2023-01-27T00:04:38;98321.41;;;24.83;31.67
69187;BME280;56301;56.864;60.554;2023-01-27T00:07:00;98325.38;;;24.80;31.80
69187;BME280;56301;56.864;60.554;2023-01-27T00:09:22;98320.16;;;24.79;31.90
69187;BME280;56301;56.864;60.554;2023-01-27T00:11:45;98314.94;;;24.77;31.62
69187;BME280;56301;56.864;60.554;2023-01-27T00:14:08;98314.94;;;24.77;31.93
69187;BME280;56301;56.864;60.554;2023-01-27T00:16:30;98327.63;;;24.77;31.82
69187;BME280;56301;56.864;60.554;2023-01-27T00:18:52;98334.06;;;24.76;32.20
69187;BME280;56301;56.864;60.554;2023-01-27T00:21:15;98334.72;;;24.78;31.89
69187;BME280;56301;56.864;60.554;2023-01-27T00:23:38;98340.13;;;24.78;32.30
69187;BME280;56301;56.864;60.554;2023-01-27T00:26:01;98336.38;;;24.79;32.30
69187;BME280;56301;56.864;60.554;2023-01-27T00:28:24;98337.41;;;24.78;32.55
69187;BME280;56301;56.864;60.554;2023-01-27T00:30:50;98336.59;;;24.77;32.43
69187;BME280;56301;56.864;60.554;2023-01-27T00:33:13;98347.41;;;24.77;32.09
69187;BME280;56301;56.864;60.554;2023-01-27T00:35:35;98340.13;;;24.78;31.95
69187;BME280;56301;56.864;60.554;2023-01-27T00:37:58;98339.47;;;24.76;32.05
69187;BME280;56301;56.864;60.554;2023-01-27T00:40:20;98339.47;;;24.76;31.90
69187;BME280;56301;56.864;60.554;2023-01-27T00:42:43;98339.47;;;24.76;32.09
69187;BME280;56301;56.864;60.554;2023-01-27T00:45:06;98349.28;;;24.77;32.25
69187;BME280;56301;56.864;60.554;2023-01-27T00:47:28;98352.81;;;24.77;31.94
69187;BME280;56301;56.864;60.554;2023-01-27T00:49:51;98343.88;;;24.77;32.39
69187;BME280;56301;56.864;60.554;2023-01-27T00:52:13;98349.91;;;24.79;32.15
69187;BME280;56301;56.864;60.554;2023-01-27T00:54:36;98342.63;;;24.79;32.28
69187;BME280;56301;56.864;60.554;2023-01-27T00:56:58;98336.59;;;24.77;32.68
69187;BME280;56301;56.864;60.554;2023-01-27T00:59:21;98346.75;;;24.75;32.56
69187;BME280;56301;56.864;60.554;2023-01-27T01:01:43;98363.38;;;24.72;32.46
69187;BME280;56301;56.864;60.554;2023-01-27T01:04:07;98360.03;;;24.70;32.57
69187;BME280;56301;56.864;60.554;2023-01-27T01:06:30;98353.78;;;24.69;32.84
69187;BME280;56301;56.864;60.554;2023-01-27T01:08:52;98342.97;;;24.69;32.47
69187;BME280;56301;56.864;60.554;2023-01-27T01:11:15;98351.91;;;24.70;32.52
69187;BME280;56301;56.864;60.554;2023-01-27T01:13:38;98343.81;;;24.70;32.50
69187;BME280;56301;56.864;60.554;2023-01-27T01:16:05;98345.69;;;24.69;32.40
69187;BME280;56301;56.864;60.554;2023-01-27T01:18:27;98356.50;;;24.69;32.82
69187;BME280;56301;56.864;60.554;2023-01-27T01:20:50;98340.25;;;24.69;32.74
69187;BME280;56301;56.864;60.554;2023-01-27T01:23:13;98332.97;;;24.70;32.37
69187;BME280;56301;56.864;60.554;2023-01-27T01:25:36;98327.38;;;24.71;32.50
69187;BME280;56301;56.864;60.554;2023-01-27T01:27:58;98330.06;;;24.71;32.67
69187;BME280;56301;56.864;60.554;2023-01-27T01:30:21;98337.34;;;24.71;32.35
69187;BME280;56301;56.864;60.554;2023-01-27T01:32:43;98339.22;;;24.70;32.56
69187;BME280;56301;56.864;60.554;2023-01-27T01:35:06;98326.75;;;24.69;32.52
69187;BME280;56301;56.864;60.554;2023-01-27T01:37:28;98334.84;;;24.69;32.28
69187;BME280;56301;56.864;60.554;2023-01-27T01:39:51;98323.00;;;24.70;32.26
69187;BME280;56301;56.864;60.554;2023-01-27T01:42:13;98324.66;;;24.71;32.30
69187;BME280;56301;56.864;60.554;2023-01-27T01:44:36;98316.16;;;24.74;33.92
69187;BME280;56301;56.864;60.554;2023-01-27T01:46:58;98310.34;;;24.78;34.41
69187;BME280;56301;56.864;60.554;2023-01-27T01:49:22;98313.50;;;24.81;34.61
69187;BME280;56301;56.864;60.554;2023-01-27T01:51:46;98315.41;;;24.87;33.98
69187;BME280;56301;56.864;60.554;2023-01-27T01:54:11;98321.94;;;24.93;34.36
69187;BME280;56301;56.864;60.554;2023-01-27T01:56:43;98314.50;;;25.02;33.63
69187;BME280;56301;56.864;60.554;2023-01-27T01:59:08;98329.78;;;25.09;34.18
69187;BME280;56301;56.864;60.554;2023-01-27T02:01:34;98323.19;;;25.18;33.65
69187;BME280;56301;56.864;60.554;2023-01-27T02:03:57;98333.25;;;25.25;33.76
69187;BME280;56301;56.864;60.554;2023-01-27T02:06:21;98329.94;;;25.29;33.63
69187;BME280;56301;56.864;60.554;2023-01-27T02:08:45;98327.47;;;25.34;33.76
69187;BME280;56301;56.864;60.554;2023-01-27T02:11:10;98332.88;;;25.34;33.42
69187;BME280;56301;56.864;60.554;2023-01-27T02:13:33;98337.69;;;25.32;34.29
69187;BME280;56301;56.864;60.554;2023-01-27T02:15:55;98343.91;;;25.33;34.46
69187;BME280;56301;56.864;60.554;2023-01-27T02:18:18;98333.31;;;25.31;33.50
69187;BME280;56301;56.864;60.554;2023-01-27T02:20:44;98333.88;;;25.27;34.46
69187;BME280;56301;56.864;60.554;2023-01-27T02:23:43;98334.41;;;25.15;33.75
69187;BME280;56301;56.864;60.554;2023-01-27T02:28:19;98336.81;;;25.04;34.29
69187;BME280;56301;56.864;60.554;2023-01-27T02:30:42;98338.03;;;25.01;34.14
69187;BME280;56301;56.864;60.554;2023-01-27T02:33:08;98350.94;;;24.99;34.23
69187;BME280;56301;56.864;60.554;2023-01-27T02:36:14;98340.50;;;24.96;34.27
69187;BME280;56301;56.864;60.554;2023-01-27T02:38:16;98338.81;;;24.95;34.31
69187;BME280;56301;56.864;60.554;2023-01-27T02:40:40;98340.88;;;24.93;34.30
69187;BME280;56301;56.864;60.554;2023-01-27T02:43:03;98336.50;;;24.92;34.61
69187;BME280;56301;56.864;60.554;2023-01-27T02:45:26;98334.81;;;24.91;34.28
69187;BME280;56301;56.864;60.554;2023-01-27T02:47:49;98328.78;;;24.89;34.23
69187;BME280;56301;56.864;60.554;2023-01-27T02:50:11;98340.63;;;24.88;34.47
69187;BME280;56301;56.864;60.554;2023-01-27T02:52:34;98341.66;;;24.87;33.59
69187;BME280;56301;56.864;60.554;2023-01-27T02:54:56;98334.19;;;24.89;33.13
69187;BME280;56301;56.864;60.554;2023-01-27T02:57:18;98348.75;;;24.88;32.30
69187;BME280;56301;56.864;60.554;2023-01-27T02:59:54;98347.25;;;24.85;31.99
69187;BME280;56301;56.864;60.554;2023-01-27T03:02:17;98346.59;;;24.83;31.94
69187;BME280;56301;56.864;60.554;2023-01-27T03:04:41;98349.72;;;24.80;31.90
69187;BME280;56301;56.864;60.554;2023-01-27T03:07:04;98347.19;;;24.79;31.98
69187;BME280;56301;56.864;60.554;2023-01-27T03:09:26;98342.00;;;24.77;32.25
69187;BME280;56301;56.864;60.554;2023-01-27T03:11:48;98342.00;;;24.77;32.25
69187;BME280;56301;56.864;60.554;2023-01-27T03:14:11;98346.56;;;24.77;32.69
69187;BME280;56301;56.864;60.554;2023-01-27T03:16:35;98350.94;;;24.78;33.09
69187;BME280;56301;56.864;60.554;2023-01-27T03:18:57;98341.16;;;24.77;33.31
69187;BME280;56301;56.864;60.554;2023-01-27T03:21:20;98346.75;;;24.75;33.79
69187;BME280;56301;56.864;60.554;2023-01-27T03:23:43;98353.00;;;24.76;33.51
69187;BME280;56301;56.864;60.554;2023-01-27T03:26:06;98351.13;;;24.76;33.72
69187;BME280;56301;56.864;60.554;2023-01-27T03:28:31;98364.84;;;24.74;33.28
69187;BME280;56301;56.864;60.554;2023-01-27T03:31:09;98347.78;;;24.74;34.19
69187;BME280;56301;56.864;60.554;2023-01-27T03:33:42;98347.78;;;24.74;33.83
69187;BME280;56301;56.864;60.554;2023-01-27T03:36:31;98337.16;;;24.72;33.40
69187;BME280;56301;56.864;60.554;2023-01-27T03:38:53;98343.59;;;24.71;33.24
69187;BME280;56301;56.864;60.554;2023-01-27T03:41:15;98333.59;;;24.72;34.33
69187;BME280;56301;56.864;60.554;2023-01-27T03:43:38;98339.22;;;24.70;33.92
69187;BME280;56301;56.864;60.554;2023-01-27T03:46:01;98344.81;;;24.69;33.30
69187;BME280;56301;56.864;60.554;2023-01-27T03:48:23;98345.25;;;24.72;34.62
69187;BME280;56301;56.864;60.554;2023-01-27T03:50:46;98351.31;;;24.74;33.67
69187;BME280;56301;56.864;60.554;2023-01-27T03:53:09;98355.63;;;24.69;33.14
69187;BME280;56301;56.864;60.554;2023-01-27T03:55:32;98352.75;;;24.70;33.94
69187;BME280;56301;56.864;60.554;2023-01-27T03:57:55;98353.78;;;24.69;34.03
69187;BME280;56301;56.864;60.554;2023-01-27T04:00:18;98359.44;;;24.74;34.92
69187;BME280;56301;56.864;60.554;2023-01-27T04:02:41;98368.22;;;24.77;34.63
69187;BME280;56301;56.864;60.554;2023-01-27T04:05:04;98366.34;;;24.77;33.41
69187;BME280;56301;56.864;60.554;2023-01-27T04:07:27;98364.84;;;24.74;34.56
69187;BME280;56301;56.864;60.554;2023-01-27T04:09:50;98374.78;;;24.67;34.33
69187;BME280;56301;56.864;60.554;2023-01-27T04:12:12;98373.22;;;24.58;34.26
69187;BME280;56301;56.864;60.554;2023-01-27T04:14:36;98367.75;;;24.52;34.32
69187;BME280;56301;56.864;60.554;2023-01-27T04:17:00;98366.25;;;24.49;34.65
69187;BME280;56301;56.864;60.554;2023-01-27T04:19:23;98363.94;;;24.46;34.57
69187;BME280;56301;56.864;60.554;2023-01-27T04:21:46;98367.47;;;24.46;34.22
69187;BME280;56301;56.864;60.554;2023-01-27T04:24:09;98364.22;;;24.51;33.58
69187;BME280;56301;56.864;60.554;2023-01-27T04:26:33;98358.03;;;24.57;34.03
69187;BME280;56301;56.864;60.554;2023-01-27T04:28:56;98357.25;;;24.63;33.88
69187;BME280;56301;56.864;60.554;2023-01-27T04:31:18;98358.34;;;24.69;34.40
69187;BME280;56301;56.864;60.554;2023-01-27T04:33:41;98355.25;;;24.72;33.74
69187;BME280;56301;56.864;60.554;2023-01-27T04:36:04;98357.41;;;24.77;34.31
69187;BME280;56301;56.864;60.554;2023-01-27T04:38:26;98347.03;;;24.80;33.57
69187;BME280;56301;56.864;60.554;2023-01-27T04:40:49;98348.47;;;24.83;34.36
69187;BME280;56301;56.864;60.554;2023-01-27T04:43:12;98354.34;;;24.86;33.80
69187;BME280;56301;56.864;60.554;2023-01-27T04:45:34;98350.59;;;24.87;34.14
69187;BME280;56301;56.864;60.554;2023-01-27T04:47:57;98350.41;;;24.89;33.25
69187;BME280;56301;56.864;60.554;2023-01-27T04:50:19;98352.09;;;24.90;34.28
69187;BME280;56301;56.864;60.554;2023-01-27T04:52:42;98364.41;;;24.92;33.15
69187;BME280;56301;56.864;60.554;2023-01-27T04:55:05;98374.00;;;24.95;33.38
69187;BME280;56301;56.864;60.554;2023-01-27T04:57:27;98376.72;;;24.95;33.98
69187;BME280;56301;56.864;60.554;2023-01-27T04:59:49;98372.31;;;24.94;33.78
69187;BME280;56301;56.864;60.554;2023-01-27T05:02:12;98376.06;;;24.93;33.91
69187;BME280;56301;56.864;60.554;2023-01-27T05:04:34;98388.75;;;24.92;33.63
69187;BME280;56301;56.864;60.554;2023-01-27T05:06:57;98375.59;;;24.89;33.75
69187;BME280;56301;56.864;60.554;2023-01-27T05:09:19;98388.47;;;24.87;33.70
69187;BME280;56301;56.864;60.554;2023-01-27T05:11:42;98390.78;;;24.84;32.98
69187;BME280;56301;56.864;60.554;2023-01-27T05:14:04;98393.66;;;24.82;33.23
69187;BME280;56301;56.864;60.554;2023-01-27T05:16:27;98393.03;;;24.80;33.38
69187;BME280;56301;56.864;60.554;2023-01-27T05:18:50;98404.03;;;24.79;33.19
69187;BME280;56301;56.864;60.554;2023-01-27T05:21:14;98401.53;;;24.77;33.39
69187;BME280;56301;56.864;60.554;2023-01-27T05:23:36;98403.56;;;24.75;33.02
69187;BME280;56301;56.864;60.554;2023-01-27T05:26:00;98397.31;;;24.74;33.10
69187;BME280;56301;56.864;60.554;2023-01-27T05:28:23;98400.25;;;24.73;33.25
69187;BME280;56301;56.864;60.554;2023-01-27T05:30:46;98404.78;;;24.72;33.21
69187;BME280;56301;56.864;60.554;2023-01-27T05:33:08;98404.16;;;24.70;33.01
69187;BME280;56301;56.864;60.554;2023-01-27T05:35:31;98395.22;;;24.70;33.23
69187;BME280;56301;56.864;60.554;2023-01-27T05:37:54;98388.97;;;24.69;33.04
69187;BME280;56301;56.864;60.554;2023-01-27T05:40:16;98391.84;;;24.68;33.30
69187;BME280;56301;56.864;60.554;2023-01-27T05:42:39;98392.66;;;24.68;33.05
69187;BME280;56301;56.864;60.554;2023-01-27T05:45:01;98391.00;;;24.67;32.72
69187;BME280;56301;56.864;60.554;2023-01-27T05:47:24;98392.88;;;24.67;32.72
69187;BME280;56301;56.864;60.554;2023-01-27T05:49:46;98385.81;;;24.66;32.92
69187;BME280;56301;56.864;60.554;2023-01-27T05:52:09;98399.31;;;24.66;33.49
69187;BME280;56301;56.864;60.554;2023-01-27T05:54:31;98407.63;;;24.64;33.52
69187;BME280;56301;56.864;60.554;2023-01-27T05:56:54;98407.63;;;24.64;32.88
69187;BME280;56301;56.864;60.554;2023-01-27T05:59:16;98411.34;;;24.63;33.23
69187;BME280;56301;56.864;60.554;2023-01-27T06:01:39;98416.94;;;24.62;33.08
69187;BME280;56301;56.864;60.554;2023-01-27T06:04:01;98413.41;;;24.61;32.92
69187;BME280;56301;56.864;60.554;2023-01-27T06:06:25;98416.13;;;24.61;33.18
69187;BME280;56301;56.864;60.554;2023-01-27T06:08:48;98409.03;;;24.60;32.97
69187;BME280;56301;56.864;60.554;2023-01-27T06:11:11;98416.31;;;24.60;33.07
69187;BME280;56301;56.864;60.554;2023-01-27T06:13:34;98415.47;;;24.59;33.29
69187;BME280;56301;56.864;60.554;2023-01-27T06:15:56;98419.41;;;24.57;33.15
69187;BME280;56301;56.864;60.554;2023-01-27T06:18:19;98413.16;;;24.56;32.69
69187;BME280;56301;56.864;60.554;2023-01-27T06:20:42;98423.97;;;24.56;32.56
69187;BME280;56301;56.864;60.554;2023-01-27T06:23:06;98425.84;;;24.56;32.91
69187;BME280;56301;56.864;60.554;2023-01-27T06:25:28;98417.72;;;24.56;33.30
69187;BME280;56301;56.864;60.554;2023-01-27T06:27:54;98425.00;;;24.55;32.85
69187;BME280;56301;56.864;60.554;2023-01-27T06:30:17;98422.31;;;24.55;32.94
69187;BME280;56301;56.864;60.554;2023-01-27T06:32:39;98415.19;;;24.54;32.88
69187;BME280;56301;56.864;60.554;2023-01-27T06:35:02;98410.81;;;24.53;32.91
69187;BME280;56301;56.864;60.554;2023-01-27T06:37:27;98414.38;;;24.54;33.19
69187;BME280;56301;56.864;60.554;2023-01-27T06:39:49;98413.53;;;24.53;32.75
69187;BME280;56301;56.864;60.554;2023-01-27T06:42:12;98412.50;;;24.54;32.41
69187;BME280;56301;56.864;60.554;2023-01-27T06:44:34;98412.50;;;24.54;32.51
69187;BME280;56301;56.864;60.554;2023-01-27T06:46:56;98409.63;;;24.56;32.58
69187;BME280;56301;56.864;60.554;2023-01-27T06:49:19;98413.16;;;24.56;33.10
69187;BME280;56301;56.864;60.554;2023-01-27T06:51:42;98400.47;;;24.57;32.66
69187;BME280;56301;56.864;60.554;2023-01-27T06:54:04;98393.84;;;24.59;32.87
69187;BME280;56301;56.864;60.554;2023-01-27T06:56:27;98408.81;;;24.62;32.63
69187;BME280;56301;56.864;60.554;2023-01-27T06:58:49;98408.00;;;24.61;32.78
69187;BME280;56301;56.864;60.554;2023-01-27T07:01:11;98399.88;;;24.61;32.17
69187;BME280;56301;56.864;60.554;2023-01-27T07:03:34;98403.63;;;24.60;32.21
69187;BME280;56301;56.864;60.554;2023-01-27T07:05:56;98398.00;;;24.62;32.42
69187;BME280;56301;56.864;60.554;2023-01-27T07:08:19;98393.47;;;24.62;32.48
69187;BME280;56301;56.864;60.554;2023-01-27T07:10:42;98389.72;;;24.63;32.41
69187;BME280;56301;56.864;60.554;2023-01-27T07:13:09;98389.72;;;24.63;32.86
69187;BME280;56301;56.864;60.554;2023-01-27T07:15:31;98390.56;;;24.64;32.30
69187;BME280;56301;56.864;60.554;2023-01-27T07:17:54;98384.31;;;24.63;32.69
69187;BME280;56301;56.864;60.554;2023-01-27T07:20:18;98391.38;;;24.64;32.16
69187;BME280;56301;56.864;60.554;2023-01-27T07:22:41;98399.72;;;24.63;32.59
69187;BME280;56301;56.864;60.554;2023-01-27T07:25:04;98388.06;;;24.62;32.60
69187;BME280;56301;56.864;60.554;2023-01-27T07:27:26;98387.19;;;24.62;32.60
69187;BME280;56301;56.864;60.554;2023-01-27T07:29:50;98396.34;;;24.61;32.15
69187;BME280;56301;56.864;60.554;2023-01-27T07:32:13;98401.75;;;24.61;32.08
69187;BME280;56301;56.864;60.554;2023-01-27T07:34:36;98390.94;;;24.61;32.53
69187;BME280;56301;56.864;60.554;2023-01-27T07:36:59;98393.47;;;24.62;32.07
69187;BME280;56301;56.864;60.554;2023-01-27T07:39:21;98389.72;;;24.63;32.52
69187;BME280;56301;56.864;60.554;2023-01-27T07:41:44;98387.00;;;24.63;32.08
69187;BME280;56301;56.864;60.554;2023-01-27T07:44:10;98388.88;;;24.63;32.32
69187;BME280;56301;56.864;60.554;2023-01-27T07:46:33;98389.72;;;24.63;32.47
69187;BME280;56301;56.864;60.554;2023-01-27T07:48:55;98397.63;;;24.65;32.34
69187;BME280;56301;56.864;60.554;2023-01-27T07:51:18;98398.47;;;24.65;32.21
69187;BME280;56301;56.864;60.554;2023-01-27T07:53:40;98399.31;;;24.66;32.64
69187;BME280;56301;56.864;60.554;2023-01-27T07:56:04;98398.47;;;24.65;32.12
69187;BME280;56301;56.864;60.554;2023-01-27T07:58:27;98392.03;;;24.66;32.46
69187;BME280;56301;56.864;60.554;2023-01-27T08:00:50;98391.84;;;24.68;32.25
69187;BME280;56301;56.864;60.554;2023-01-27T08:03:20;98391.00;;;24.67;32.25
69187;BME280;56301;56.864;60.554;2023-01-27T08:05:43;98396.03;;;24.70;32.36
69187;BME280;56301;56.864;60.554;2023-01-27T08:08:06;98391.47;;;24.71;31.98
69187;BME280;56301;56.864;60.554;2023-01-27T08:10:29;98377.09;;;24.70;31.87
69187;BME280;56301;56.864;60.554;2023-01-27T08:12:51;98386.88;;;24.71;32.30
69187;BME280;56301;56.864;60.554;2023-01-27T08:15:14;98383.56;;;24.69;32.65
69187;BME280;56301;56.864;60.554;2023-01-27T08:17:38;98369.38;;;24.67;32.21
69187;BME280;56301;56.864;60.554;2023-01-27T08:20:00;98370.41;;;24.66;32.22
69187;BME280;56301;56.864;60.554;2023-01-27T08:22:23;98368.72;;;24.65;32.51
69187;BME280;56301;56.864;60.554;2023-01-27T08:24:49;98367.03;;;24.64;32.31
69187;BME280;56301;56.864;60.554;2023-01-27T08:27:12;98362.00;;;24.61;32.14
69187;BME280;56301;56.864;60.554;2023-01-27T08:29:35;98363.88;;;24.61;32.28
69187;BME280;56301;56.864;60.554;2023-01-27T08:31:58;98367.63;;;24.60;32.58
69187;BME280;56301;56.864;60.554;2023-01-27T08:34:20;98365.09;;;24.58;32.56
69187;BME280;56301;56.864;60.554;2023-01-27T08:36:43;98365.09;;;24.58;32.19
69187;BME280;56301;56.864;60.554;2023-01-27T08:39:07;98360.72;;;24.57;32.24
69187;BME280;56301;56.864;60.554;2023-01-27T08:41:29;98362.59;;;24.57;32.21
69187;BME280;56301;56.864;60.554;2023-01-27T08:43:55;98368.00;;;24.57;32.44
69187;BME280;56301;56.864;60.554;2023-01-27T08:46:17;98370.91;;;24.55;32.55
69187;BME280;56301;56.864;60.554;2023-01-27T08:48:40;98370.91;;;24.55;32.17
69187;BME280;56301;56.864;60.554;2023-01-27T08:51:02;98365.50;;;24.55;32.45
69187;BME280;56301;56.864;60.554;2023-01-27T08:53:25;98373.63;;;24.55;31.97
69187;BME280;56301;56.864;60.554;2023-01-27T08:55:48;98365.69;;;24.54;32.25
69187;BME280;56301;56.864;60.554;2023-01-27T08:58:10;98371.09;;;24.54;31.97
69187;BME280;56301;56.864;60.554;2023-01-27T09:00:33;98372.97;;;24.53;32.12
69187;BME280;56301;56.864;60.554;2023-01-27T09:02:55;98374.84;;;24.53;32.01
69187;BME280;56301;56.864;60.554;2023-01-27T09:05:18;98365.88;;;24.52;32.20
69187;BME280;56301;56.864;60.554;2023-01-27T09:07:41;98369.41;;;24.53;32.15
69187;BME280;56301;56.864;60.554;2023-01-27T09:10:03;98366.91;;;24.51;31.98
69187;BME280;56301;56.864;60.554;2023-01-27T09:12:26;98357.94;;;24.50;32.41
69187;BME280;56301;56.864;60.554;2023-01-27T09:14:49;98350.88;;;24.49;31.96
69187;BME280;56301;56.864;60.554;2023-01-27T09:17:12;98356.28;;;24.49;32.13
69187;BME280;56301;56.864;60.554;2023-01-27T09:19:35;98352.75;;;24.49;32.31
69187;BME280;56301;56.864;60.554;2023-01-27T09:21:57;98351.06;;;24.48;32.24
69187;BME280;56301;56.864;60.554;2023-01-27T09:24:21;98348.38;;;24.48;32.09
69187;BME280;56301;56.864;60.554;2023-01-27T09:26:44;98338.56;;;24.47;32.62
69187;BME280;56301;56.864;60.554;2023-01-27T09:29:07;98335.84;;;24.47;32.46
69187;BME280;56301;56.864;60.554;2023-01-27T09:31:30;98335.84;;;24.47;31.82
69187;BME280;56301;56.864;60.554;2023-01-27T09:33:52;98319.63;;;24.47;32.62
69187;BME280;56301;56.864;60.554;2023-01-27T09:36:19;98321.50;;;24.46;32.05
69187;BME280;56301;56.864;60.554;2023-01-27T09:38:51;98327.94;;;24.45;32.18
69187;BME280;56301;56.864;60.554;2023-01-27T09:46:07;98324.41;;;24.45;32.00
69187;BME280;56301;56.864;60.554;2023-01-27T09:48:37;98325.44;;;24.44;31.95
69187;BME280;56301;56.864;60.554;2023-01-27T09:51:10;98341.69;;;24.44;31.54
69187;BME280;56301;56.864;60.554;2023-01-27T09:53:42;98331.88;;;24.43;31.78
69187;BME280;56301;56.864;60.554;2023-01-27T09:56:17;98332.06;;;24.41;31.46
69187;BME280;56301;56.864;60.554;2023-01-27T09:59:04;98329.16;;;24.43;32.04
69187;BME280;56301;56.864;60.554;2023-01-27T10:06:32;98332.91;;;24.42;31.76
69187;BME280;56301;56.864;60.554;2023-01-27T10:09:07;98327.50;;;24.42;31.89
69187;BME280;56301;56.864;60.554;2023-01-27T10:11:43;98325.81;;;24.41;31.92
69187;BME280;56301;56.864;60.554;2023-01-27T10:24:41;98328.72;;;24.39;31.35
69187;BME280;56301;56.864;60.554;2023-01-27T10:27:21;98334.78;;;24.41;31.40
69187;BME280;56301;56.864;60.554;2023-01-27T10:29:55;98331.25;;;24.41;31.86
69187;BME280;56301;56.864;60.554;2023-01-27T10:37:34;98328.53;;;24.41;31.62
69187;BME280;56301;56.864;60.554;2023-01-27T10:40:02;98322.44;;;24.39;31.35
69187;BME280;56301;56.864;60.554;2023-01-27T10:42:33;98327.84;;;24.39;31.51
69187;BME280;56301;56.864;60.554;2023-01-27T10:50:05;98331.59;;;24.38;31.12
69187;BME280;56301;56.864;60.554;2023-01-27T10:52:36;98334.28;;;24.38;31.71
69187;BME280;56301;56.864;60.554;2023-01-27T10:55:12;98333.47;;;24.37;31.25
69187;BME280;56301;56.864;60.554;2023-01-27T10:57:38;98330.94;;;24.36;31.38
69187;BME280;56301;56.864;60.554;2023-01-27T11:02:36;98329.91;;;24.37;31.16
69187;BME280;56301;56.864;60.554;2023-01-27T11:05:01;98327.38;;;24.35;31.09
69187;BME280;56301;56.864;60.554;2023-01-27T11:07:26;98326.56;;;24.35;31.88
69187;BME280;56301;56.864;60.554;2023-01-27T11:12:27;98338.41;;;24.34;31.57
69187;BME280;56301;56.864;60.554;2023-01-27T11:14:50;98344.44;;;24.36;31.47
69187;BME280;56301;56.864;60.554;2023-01-27T11:22:53;98342.97;;;24.33;31.63
69187;BME280;56301;56.864;60.554;2023-01-27T11:24:58;98340.28;;;24.33;31.54
69187;BME280;56301;56.864;60.554;2023-01-27T11:29:53;98334.88;;;24.33;31.71
69187;BME280;56301;56.864;60.554;2023-01-27T11:34:44;98333.19;;;24.32;30.99
69187;BME280;56301;56.864;60.554;2023-01-27T11:39:41;98342.31;;;24.31;31.43
69187;BME280;56301;56.864;60.554;2023-01-27T11:42:03;98337.75;;;24.32;30.84
69187;BME280;56301;56.864;60.554;2023-01-27T11:44:27;98335.03;;;24.32;31.07
69187;BME280;56301;56.864;60.554;2023-01-27T11:46:51;98336.91;;;24.31;31.19
69187;BME280;56301;56.864;60.554;2023-01-27T11:49:18;98336.09;;;24.31;30.78
69187;BME280;56301;56.864;60.554;2023-01-27T11:51:43;98328.16;;;24.29;30.99
69187;BME280;56301;56.864;60.554;2023-01-27T11:56:45;98326.31;;;24.30;30.85
69187;BME280;56301;56.864;60.554;2023-01-27T11:59:09;98331.88;;;24.28;31.04
69187;BME280;56301;56.864;60.554;2023-01-27T12:03:57;98344.56;;;24.27;31.00
69187;BME280;56301;56.864;60.554;2023-01-27T12:06:34;98337.56;;;24.33;30.70
69187;BME280;56301;56.864;60.554;2023-01-27T12:08:57;98346.97;;;24.37;31.63
69187;BME280;56301;56.864;60.554;2023-01-27T12:11:29;98346.78;;;24.39;31.35
69187;BME280;56301;56.864;60.554;2023-01-27T12:13:53;98341.56;;;24.37;31.01
69187;BME280;56301;56.864;60.554;2023-01-27T12:16:16;98341.56;;;24.37;31.01
69187;BME280;56301;56.864;60.554;2023-01-27T12:18:45;98337.00;;;24.38;30.91
69187;BME280;56301;56.864;60.554;2023-01-27T12:21:09;98343.34;;;24.45;31.87
69187;BME280;56301;56.864;60.554;2023-01-27T12:23:35;98345.47;;;24.49;31.28
69187;BME280;56301;56.864;60.554;2023-01-27T12:26:00;98336.97;;;24.53;32.03
69187;BME280;56301;56.864;60.554;2023-01-27T12:28:33;98330.53;;;24.54;31.22
69187;BME280;56301;56.864;60.554;2023-01-27T12:31:41;98331.19;;;24.56;31.63
69187;BME280;56301;56.864;60.554;2023-01-27T12:33:44;98335.34;;;24.58;31.57
69187;BME280;56301;56.864;60.554;2023-01-27T12:38:34;98336.84;;;24.61;31.34
69187;BME280;56301;56.864;60.554;2023-01-27T12:40:58;98332.09;;;24.63;31.56
69187;BME280;56301;56.864;60.554;2023-01-27T12:43:21;98341.19;;;24.62;31.80
69187;BME280;56301;56.864;60.554;2023-01-27T12:45:43;98338.19;;;24.71;31.78
69187;BME280;56301;56.864;60.554;2023-01-27T12:50:32;98337.47;;;24.84;31.79
69187;BME280;56301;56.864;60.554;2023-01-27T12:53:08;98349.13;;;24.85;31.37
69187;BME280;56301;56.864;60.554;2023-01-27T12:55:33;98347.06;;;24.87;31.69
69187;BME280;56301;56.864;60.554;2023-01-27T12:57:56;98338.94;;;24.87;31.57
69187;BME280;56301;56.864;60.554;2023-01-27T13:00:18;98341.03;;;24.85;31.60
69187;BME280;56301;56.864;60.554;2023-01-27T13:02:41;98344.78;;;24.84;32.18
69187;BME280;56301;56.864;60.554;2023-01-27T13:05:04;98339.34;;;24.84;32.65
69187;BME280;56301;56.864;60.554;2023-01-27T13:07:34;98344.56;;;24.85;32.41
69187;BME280;56301;56.864;60.554;2023-01-27T13:09:58;98343.53;;;24.86;31.88
