sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55187;BME280;55457;52.002;5.464;2023-01-27T00:00:11;102304.88;;;20.41;38.64
55187;BME280;55457;52.002;5.464;2023-01-27T00:02:37;102307.56;;;20.41;38.60
55187;BME280;55457;52.002;5.464;2023-01-27T00:05:02;102304.88;;;20.41;38.58
55187;BME280;55457;52.002;5.464;2023-01-27T00:07:27;102303.81;;;20.42;38.57
55187;BME280;55457;52.002;5.464;2023-01-27T00:09:53;102303.00;;;20.42;38.46
55187;BME280;55457;52.002;5.464;2023-01-27T00:12:19;102296.75;;;20.41;38.57
55187;BME280;55457;52.002;5.464;2023-01-27T00:15:03;102294.66;;;20.43;38.56
55187;BME280;55457;52.002;5.464;2023-01-27T00:17:28;102294.88;;;20.42;38.44
55187;BME280;55457;52.002;5.464;2023-01-27T00:19:53;102300.28;;;20.42;38.58
55187;BME280;55457;52.002;5.464;2023-01-27T00:22:19;102300.06;;;20.43;38.55
55187;BME280;55457;52.002;5.464;2023-01-27T00:25:03;102299.00;;;20.44;38.32
55187;BME280;55457;52.002;5.464;2023-01-27T00:27:28;102293.59;;;20.44;38.36
55187;BME280;55457;52.002;5.464;2023-01-27T00:29:53;102297.97;;;20.45;38.44
55187;BME280;55457;52.002;5.464;2023-01-27T00:32:18;102295.25;;;20.45;38.39
55187;BME280;55457;52.002;5.464;2023-01-27T00:35:02;102294.25;;;20.46;38.07
55187;BME280;55457;52.002;5.464;2023-01-27T00:37:29;102304.06;;;20.47;38.24
55187;BME280;55457;52.002;5.464;2023-01-27T00:39:54;102305.72;;;20.48;38.16
55187;BME280;55457;52.002;5.464;2023-01-27T00:42:19;102307.38;;;20.49;38.24
55187;BME280;55457;52.002;5.464;2023-01-27T00:44:44;102309.03;;;20.50;38.16
55187;BME280;55457;52.002;5.464;2023-01-27T00:47:30;102321.53;;;20.51;38.36
55187;BME280;55457;52.002;5.464;2023-01-27T00:49:55;102318.63;;;20.53;38.18
55187;BME280;55457;52.002;5.464;2023-01-27T00:52:20;102312.19;;;20.54;38.08
55187;BME280;55457;52.002;5.464;2023-01-27T00:54:45;102308.63;;;20.53;38.12
55187;BME280;55457;52.002;5.464;2023-01-27T00:57:10;102316.53;;;20.55;38.15
55187;BME280;55457;52.002;5.464;2023-01-27T00:59:36;102304.66;;;20.56;38.04
55187;BME280;55457;52.002;5.464;2023-01-27T01:02:01;102303.81;;;20.55;38.09
55187;BME280;55457;52.002;5.464;2023-01-27T01:04:26;102312.78;;;20.56;38.07
55187;BME280;55457;52.002;5.464;2023-01-27T01:06:51;102316.31;;;20.56;38.06
55187;BME280;55457;52.002;5.464;2023-01-27T01:09:16;102319.91;;;20.57;37.98
55187;BME280;55457;52.002;5.464;2023-01-27T01:11:42;102325.09;;;20.58;38.00
55187;BME280;55457;52.002;5.464;2023-01-27T01:14:07;102325.09;;;20.58;37.91
55187;BME280;55457;52.002;5.464;2023-01-27T01:16:32;102318.19;;;20.56;37.94
55187;BME280;55457;52.002;5.464;2023-01-27T01:18:57;102323.44;;;20.57;37.94
55187;BME280;55457;52.002;5.464;2023-01-27T01:21:22;102335.09;;;20.58;37.88
55187;BME280;55457;52.002;5.464;2023-01-27T01:23:48;102334.06;;;20.59;37.87
55187;BME280;55457;52.002;5.464;2023-01-27T01:26:14;102333.22;;;20.58;37.90
55187;BME280;55457;52.002;5.464;2023-01-27T01:28:39;102331.34;;;20.59;38.01
55187;BME280;55457;52.002;5.464;2023-01-27T01:31:05;102334.25;;;20.57;37.95
55187;BME280;55457;52.002;5.464;2023-01-27T01:33:31;102329.47;;;20.59;37.90
55187;BME280;55457;52.002;5.464;2023-01-27T01:35:56;102329.47;;;20.59;37.95
55187;BME280;55457;52.002;5.464;2023-01-27T01:38:21;102332.38;;;20.58;37.85
55187;BME280;55457;52.002;5.464;2023-01-27T01:40:46;102335.72;;;20.60;37.95
55187;BME280;55457;52.002;5.464;2023-01-27T01:43:14;102335.09;;;20.58;37.85
55187;BME280;55457;52.002;5.464;2023-01-27T01:45:41;102338.41;;;20.60;38.09
55187;BME280;55457;52.002;5.464;2023-01-27T01:50:37;102342.19;;;20.59;37.92
55187;BME280;55457;52.002;5.464;2023-01-27T01:53:04;102335.94;;;20.58;38.06
55187;BME280;55457;52.002;5.464;2023-01-27T01:55:31;102339.25;;;20.61;37.99
55187;BME280;55457;52.002;5.464;2023-01-27T01:57:58;102341.34;;;20.58;37.94
55187;BME280;55457;52.002;5.464;2023-01-27T02:00:23;102334.88;;;20.59;37.92
55187;BME280;55457;52.002;5.464;2023-01-27T02:02:49;102339.25;;;20.61;38.03
55187;BME280;55457;52.002;5.464;2023-01-27T02:05:18;102347.38;;;20.61;38.06
55187;BME280;55457;52.002;5.464;2023-01-27T02:08:06;102340.72;;;20.63;38.01
55187;BME280;55457;52.002;5.464;2023-01-27T02:10:33;102343.63;;;20.62;38.10
55187;BME280;55457;52.002;5.464;2023-01-27T02:12:58;102342.59;;;20.63;38.18
55187;BME280;55457;52.002;5.464;2023-01-27T02:15:24;102345.31;;;20.63;38.02
55187;BME280;55457;52.002;5.464;2023-01-27T02:17:49;102345.31;;;20.63;38.11
55187;BME280;55457;52.002;5.464;2023-01-27T02:20:23;102341.56;;;20.64;38.26
55187;BME280;55457;52.002;5.464;2023-01-27T02:22:55;102352.38;;;20.64;38.19
55187;BME280;55457;52.002;5.464;2023-01-27T02:28:01;102351.34;;;20.65;38.16
55187;BME280;55457;52.002;5.464;2023-01-27T02:30:26;102343.22;;;20.65;38.16
55187;BME280;55457;52.002;5.464;2023-01-27T02:32:51;102345.09;;;20.64;38.11
55187;BME280;55457;52.002;5.464;2023-01-27T02:35:19;102343.00;;;20.66;38.11
55187;BME280;55457;52.002;5.464;2023-01-27T02:37:46;102344.88;;;20.66;38.30
55187;BME280;55457;52.002;5.464;2023-01-27T02:40:12;102345.69;;;20.66;38.17
55187;BME280;55457;52.002;5.464;2023-01-27T02:42:37;102343.22;;;20.65;38.28
55187;BME280;55457;52.002;5.464;2023-01-27T02:45:03;102344.88;;;20.66;38.24
55187;BME280;55457;52.002;5.464;2023-01-27T02:47:28;102357.38;;;20.67;38.21
55187;BME280;55457;52.002;5.464;2023-01-27T02:49:53;102357.59;;;20.65;38.23
55187;BME280;55457;52.002;5.464;2023-01-27T02:52:19;102358.63;;;20.64;38.21
55187;BME280;55457;52.002;5.464;2023-01-27T02:54:44;102358.63;;;20.64;38.29
55187;BME280;55457;52.002;5.464;2023-01-27T02:57:10;102354.06;;;20.65;38.24
55187;BME280;55457;52.002;5.464;2023-01-27T02:59:35;102359.47;;;20.65;38.36
55187;BME280;55457;52.002;5.464;2023-01-27T03:02:00;102367.59;;;20.65;38.37
55187;BME280;55457;52.002;5.464;2023-01-27T03:04:25;102369.47;;;20.64;38.14
55187;BME280;55457;52.002;5.464;2023-01-27T03:06:51;102369.69;;;20.63;38.29
55187;BME280;55457;52.002;5.464;2023-01-27T03:09:16;102365.09;;;20.63;38.24
55187;BME280;55457;52.002;5.464;2023-01-27T03:11:41;102362.41;;;20.63;38.11
55187;BME280;55457;52.002;5.464;2023-01-27T03:14:25;102371.56;;;20.62;38.19
55187;BME280;55457;52.002;5.464;2023-01-27T03:17:09;102376.97;;;20.62;38.17
55187;BME280;55457;52.002;5.464;2023-01-27T03:19:53;102381.53;;;20.62;38.26
55187;BME280;55457;52.002;5.464;2023-01-27T03:22:18;102375.28;;;20.61;38.09
55187;BME280;55457;52.002;5.464;2023-01-27T03:24:44;102387.81;;;20.62;38.11
55187;BME280;55457;52.002;5.464;2023-01-27T03:27:09;102386.13;;;20.61;38.17
55187;BME280;55457;52.002;5.464;2023-01-27T03:29:34;102393.41;;;20.61;38.10
55187;BME280;55457;52.002;5.464;2023-01-27T03:32:18;102385.28;;;20.61;38.07
55187;BME280;55457;52.002;5.464;2023-01-27T03:34:43;102401.53;;;20.61;37.84
55187;BME280;55457;52.002;5.464;2023-01-27T03:37:09;102391.53;;;20.61;38.10
55187;BME280;55457;52.002;5.464;2023-01-27T03:39:53;102393.41;;;20.61;37.93
55187;BME280;55457;52.002;5.464;2023-01-27T03:42:36;102396.34;;;20.59;38.05
55187;BME280;55457;52.002;5.464;2023-01-27T03:45:20;102404.47;;;20.59;37.97
55187;BME280;55457;52.002;5.464;2023-01-27T03:48:05;102403.66;;;20.58;38.07
55187;BME280;55457;52.002;5.464;2023-01-27T03:50:30;102391.16;;;20.57;38.09
55187;BME280;55457;52.002;5.464;2023-01-27T03:53:01;102391.16;;;20.57;37.92
55187;BME280;55457;52.002;5.464;2023-01-27T03:55:28;102386.56;;;20.58;37.97
55187;BME280;55457;52.002;5.464;2023-01-27T03:57:53;102396.56;;;20.57;37.94
55187;BME280;55457;52.002;5.464;2023-01-27T04:00:20;102398.63;;;20.55;38.12
55187;BME280;55457;52.002;5.464;2023-01-27T04:02:46;102397.59;;;20.56;38.12
55187;BME280;55457;52.002;5.464;2023-01-27T04:05:29;102395.91;;;20.55;38.14
55187;BME280;55457;52.002;5.464;2023-01-27T04:08:13;102404.88;;;20.56;38.02
55187;BME280;55457;52.002;5.464;2023-01-27T04:10:38;102404.03;;;20.55;38.04
55187;BME280;55457;52.002;5.464;2023-01-27T04:13:03;102401.34;;;20.55;38.11
55187;BME280;55457;52.002;5.464;2023-01-27T04:15:29;102410.28;;;20.56;38.13
55187;BME280;55457;52.002;5.464;2023-01-27T04:17:54;102408.63;;;20.55;38.22
55187;BME280;55457;52.002;5.464;2023-01-27T04:20:19;102420.28;;;20.55;38.13
55187;BME280;55457;52.002;5.464;2023-01-27T04:22:44;102414.88;;;20.55;38.22
55187;BME280;55457;52.002;5.464;2023-01-27T04:25:10;102409.47;;;20.55;37.93
55187;BME280;55457;52.002;5.464;2023-01-27T04:27:35;102418.41;;;20.56;38.30
55187;BME280;55457;52.002;5.464;2023-01-27T04:30:00;102420.28;;;20.55;38.16
55187;BME280;55457;52.002;5.464;2023-01-27T04:32:25;102419.47;;;20.55;38.09
55187;BME280;55457;52.002;5.464;2023-01-27T04:34:51;102421.34;;;20.54;38.34
55187;BME280;55457;52.002;5.464;2023-01-27T04:37:16;102428.63;;;20.54;38.34
55187;BME280;55457;52.002;5.464;2023-01-27T04:39:42;102425.09;;;20.53;38.40
55187;BME280;55457;52.002;5.464;2023-01-27T04:42:09;102423.22;;;20.54;38.41
55187;BME280;55457;52.002;5.464;2023-01-27T04:44:34;102423.22;;;20.54;38.21
55187;BME280;55457;52.002;5.464;2023-01-27T04:47:00;102437.59;;;20.54;38.40
55187;BME280;55457;52.002;5.464;2023-01-27T04:49:25;102434.06;;;20.54;38.30
55187;BME280;55457;52.002;5.464;2023-01-27T04:51:53;102435.09;;;20.53;38.50
55187;BME280;55457;52.002;5.464;2023-01-27T04:54:18;102427.81;;;20.53;38.51
55187;BME280;55457;52.002;5.464;2023-01-27T04:56:59;102426.97;;;20.53;38.58
55187;BME280;55457;52.002;5.464;2023-01-27T04:59:25;102435.28;;;20.51;38.55
55187;BME280;55457;52.002;5.464;2023-01-27T05:01:50;102435.28;;;20.51;38.41
55187;BME280;55457;52.002;5.464;2023-01-27T05:04:16;102432.56;;;20.51;38.41
55187;BME280;55457;52.002;5.464;2023-01-27T05:06:41;102435.28;;;20.51;38.28
55187;BME280;55457;52.002;5.464;2023-01-27T05:09:06;102434.28;;;20.52;38.59
55187;BME280;55457;52.002;5.464;2023-01-27T05:11:31;102434.44;;;20.51;38.58
55187;BME280;55457;52.002;5.464;2023-01-27T05:13:56;102426.16;;;20.52;38.43
55187;BME280;55457;52.002;5.464;2023-01-27T05:16:22;102435.28;;;20.51;38.57
55187;BME280;55457;52.002;5.464;2023-01-27T05:18:48;102436.97;;;20.52;38.57
55187;BME280;55457;52.002;5.464;2023-01-27T05:21:15;102436.97;;;20.52;38.64
55187;BME280;55457;52.002;5.464;2023-01-27T05:23:41;102441.34;;;20.53;38.57
55187;BME280;55457;52.002;5.464;2023-01-27T05:28:32;102443.84;;;20.55;38.54
55187;BME280;55457;52.002;5.464;2023-01-27T05:31:01;102443.84;;;20.55;38.42
55187;BME280;55457;52.002;5.464;2023-01-27T05:33:26;102450.91;;;20.56;38.55
55187;BME280;55457;52.002;5.464;2023-01-27T05:35:51;102449.03;;;20.56;38.56
55187;BME280;55457;52.002;5.464;2023-01-27T05:38:17;102456.16;;;20.57;38.46
55187;BME280;55457;52.002;5.464;2023-01-27T05:40:42;102444.28;;;20.58;38.45
55187;BME280;55457;52.002;5.464;2023-01-27T05:43:07;102455.72;;;20.61;38.50
55187;BME280;55457;52.002;5.464;2023-01-27T05:45:32;102448.44;;;20.61;38.53
55187;BME280;55457;52.002;5.464;2023-01-27T05:47:57;102460.97;;;20.62;38.47
55187;BME280;55457;52.002;5.464;2023-01-27T05:50:23;102460.75;;;20.64;38.46
55187;BME280;55457;52.002;5.464;2023-01-27T05:52:48;102458.03;;;20.64;38.44
55187;BME280;55457;52.002;5.464;2023-01-27T05:55:13;102460.75;;;20.64;38.47
55187;BME280;55457;52.002;5.464;2023-01-27T05:57:38;102458.25;;;20.62;38.45
55187;BME280;55457;52.002;5.464;2023-01-27T06:00:04;102467.00;;;20.64;38.38
55187;BME280;55457;52.002;5.464;2023-01-27T06:02:29;102471.56;;;20.64;38.32
55187;BME280;55457;52.002;5.464;2023-01-27T06:04:54;102468.66;;;20.65;38.31
55187;BME280;55457;52.002;5.464;2023-01-27T06:07:20;102477.00;;;20.64;38.12
55187;BME280;55457;52.002;5.464;2023-01-27T06:09:45;102477.00;;;20.64;38.32
55187;BME280;55457;52.002;5.464;2023-01-27T06:12:10;102480.53;;;20.64;38.32
55187;BME280;55457;52.002;5.464;2023-01-27T06:14:35;102485.97;;;20.64;38.17
55187;BME280;55457;52.002;5.464;2023-01-27T06:17:00;102478.66;;;20.65;38.32
55187;BME280;55457;52.002;5.464;2023-01-27T06:19:26;102489.50;;;20.65;38.36
55187;BME280;55457;52.002;5.464;2023-01-27T06:21:51;102484.06;;;20.65;38.41
55187;BME280;55457;52.002;5.464;2023-01-27T06:24:16;102487.84;;;20.64;38.33
55187;BME280;55457;52.002;5.464;2023-01-27T06:26:41;102494.91;;;20.65;38.29
55187;BME280;55457;52.002;5.464;2023-01-27T06:29:06;102489.50;;;20.65;38.26
55187;BME280;55457;52.002;5.464;2023-01-27T06:31:32;102495.97;;;20.64;38.26
55187;BME280;55457;52.002;5.464;2023-01-27T06:33:57;102508.47;;;20.65;38.11
55187;BME280;55457;52.002;5.464;2023-01-27T06:36:22;102499.50;;;20.64;38.17
55187;BME280;55457;52.002;5.464;2023-01-27T06:38:48;102495.97;;;20.64;38.22
55187;BME280;55457;52.002;5.464;2023-01-27T06:41:13;102508.47;;;20.65;38.26
55187;BME280;55457;52.002;5.464;2023-01-27T06:43:39;102504.09;;;20.64;38.02
55187;BME280;55457;52.002;5.464;2023-01-27T06:46:04;102503.25;;;20.63;38.16
55187;BME280;55457;52.002;5.464;2023-01-27T06:48:29;102503.25;;;20.63;38.05
55187;BME280;55457;52.002;5.464;2023-01-27T06:50:55;102508.84;;;20.62;38.08
55187;BME280;55457;52.002;5.464;2023-01-27T06:53:20;102504.31;;;20.62;38.21
55187;BME280;55457;52.002;5.464;2023-01-27T06:55:46;102506.16;;;20.62;38.17
55187;BME280;55457;52.002;5.464;2023-01-27T06:58:12;102499.72;;;20.63;38.12
55187;BME280;55457;52.002;5.464;2023-01-27T07:00:37;102505.97;;;20.63;38.04
55187;BME280;55457;52.002;5.464;2023-01-27T07:03:03;102497.63;;;20.65;38.04
55187;BME280;55457;52.002;5.464;2023-01-27T07:05:28;102501.38;;;20.64;38.03
55187;BME280;55457;52.002;5.464;2023-01-27T07:07:54;102514.91;;;20.64;38.18
55187;BME280;55457;52.002;5.464;2023-01-27T07:10:19;102508.47;;;20.65;38.33
55187;BME280;55457;52.002;5.464;2023-01-27T07:12:44;102504.91;;;20.64;38.36
55187;BME280;55457;52.002;5.464;2023-01-27T07:15:10;102507.84;;;20.63;38.37
55187;BME280;55457;52.002;5.464;2023-01-27T07:17:36;102515.75;;;20.64;38.57
55187;BME280;55457;52.002;5.464;2023-01-27T07:20:01;102513.88;;;20.65;38.57
55187;BME280;55457;52.002;5.464;2023-01-27T07:22:26;102516.59;;;20.65;38.75
55187;BME280;55457;52.002;5.464;2023-01-27T07:24:52;102516.59;;;20.65;38.72
55187;BME280;55457;52.002;5.464;2023-01-27T07:27:19;102506.59;;;20.65;38.86
55187;BME280;55457;52.002;5.464;2023-01-27T07:29:44;102505.75;;;20.65;38.70
55187;BME280;55457;52.002;5.464;2023-01-27T07:32:10;102514.50;;;20.67;38.55
55187;BME280;55457;52.002;5.464;2023-01-27T07:34:35;102513.66;;;20.66;38.77
55187;BME280;55457;52.002;5.464;2023-01-27T07:37:00;102516.19;;;20.68;38.69
55187;BME280;55457;52.002;5.464;2023-01-27T07:39:25;102519.72;;;20.68;38.48
55187;BME280;55457;52.002;5.464;2023-01-27T07:41:51;102517.84;;;20.69;38.36
55187;BME280;55457;52.002;5.464;2023-01-27T07:44:16;102518.69;;;20.69;38.49
55187;BME280;55457;52.002;5.464;2023-01-27T07:46:42;102524.94;;;20.70;38.46
55187;BME280;55457;52.002;5.464;2023-01-27T07:49:07;102533.88;;;20.70;38.53
55187;BME280;55457;52.002;5.464;2023-01-27T07:51:33;102526.59;;;20.71;38.54
55187;BME280;55457;52.002;5.464;2023-01-27T07:53:58;102536.38;;;20.72;38.53
55187;BME280;55457;52.002;5.464;2023-01-27T07:56:23;102533.69;;;20.72;38.47
55187;BME280;55457;52.002;5.464;2023-01-27T07:58:49;102539.09;;;20.72;38.34
55187;BME280;55457;52.002;5.464;2023-01-27T08:01:17;102537.44;;;20.71;38.40
55187;BME280;55457;52.002;5.464;2023-01-27T08:03:42;102545.34;;;20.72;38.37
55187;BME280;55457;52.002;5.464;2023-01-27T08:06:08;102545.34;;;20.72;38.31
55187;BME280;55457;52.002;5.464;2023-01-27T08:08:34;102545.34;;;20.72;38.29
55187;BME280;55457;52.002;5.464;2023-01-27T08:11:00;102548.91;;;20.73;38.24
55187;BME280;55457;52.002;5.464;2023-01-27T08:13:25;102547.03;;;20.73;38.28
55187;BME280;55457;52.002;5.464;2023-01-27T08:15:54;102552.47;;;20.73;38.26
55187;BME280;55457;52.002;5.464;2023-01-27T08:18:20;102542.44;;;20.74;38.00
55187;BME280;55457;52.002;5.464;2023-01-27T08:20:45;102551.63;;;20.73;38.03
55187;BME280;55457;52.002;5.464;2023-01-27T08:23:10;102549.53;;;20.75;38.05
55187;BME280;55457;52.002;5.464;2023-01-27T08:25:35;102542.44;;;20.74;38.13
55187;BME280;55457;52.002;5.464;2023-01-27T08:28:00;102540.78;;;20.73;38.11
55187;BME280;55457;52.002;5.464;2023-01-27T08:30:26;102542.63;;;20.72;37.46
55187;BME280;55457;52.002;5.464;2023-01-27T08:32:51;102554.94;;;20.68;36.70
55187;BME280;55457;52.002;5.464;2023-01-27T08:35:16;102545.75;;;20.63;37.26
55187;BME280;55457;52.002;5.464;2023-01-27T08:37:41;102554.91;;;20.62;37.47
55187;BME280;55457;52.002;5.464;2023-01-27T08:40:07;102554.28;;;20.59;37.68
55187;BME280;55457;52.002;5.464;2023-01-27T08:42:32;102556.78;;;20.61;37.62
55187;BME280;55457;52.002;5.464;2023-01-27T08:44:57;102564.50;;;20.64;37.56
55187;BME280;55457;52.002;5.464;2023-01-27T08:47:24;102553.88;;;20.63;37.92
55187;BME280;55457;52.002;5.464;2023-01-27T08:49:49;102567.84;;;20.66;38.15
55187;BME280;55457;52.002;5.464;2023-01-27T08:52:14;102559.53;;;20.68;38.20
55187;BME280;55457;52.002;5.464;2023-01-27T08:54:40;102561.59;;;20.72;38.34
55187;BME280;55457;52.002;5.464;2023-01-27T08:57:05;102565.34;;;20.71;38.27
55187;BME280;55457;52.002;5.464;2023-01-27T08:59:30;102566.19;;;20.72;38.12
55187;BME280;55457;52.002;5.464;2023-01-27T09:01:55;102568.50;;;20.75;38.29
55187;BME280;55457;52.002;5.464;2023-01-27T09:04:21;102578.28;;;20.76;38.11
55187;BME280;55457;52.002;5.464;2023-01-27T09:06:46;102574.53;;;20.77;37.99
55187;BME280;55457;52.002;5.464;2023-01-27T09:09:14;102589.34;;;20.81;38.14
55187;BME280;55457;52.002;5.464;2023-01-27T09:11:40;102586.66;;;20.81;38.34
55187;BME280;55457;52.002;5.464;2023-01-27T09:14:05;102591.66;;;20.84;38.36
55187;BME280;55457;52.002;5.464;2023-01-27T09:16:30;102595.00;;;20.86;38.18
55187;BME280;55457;52.002;5.464;2023-01-27T09:18:56;102595.66;;;20.88;38.06
55187;BME280;55457;52.002;5.464;2023-01-27T09:21:22;102600.66;;;20.91;38.22
55187;BME280;55457;52.002;5.464;2023-01-27T09:23:47;102597.53;;;20.94;38.22
55187;BME280;55457;52.002;5.464;2023-01-27T09:26:13;102602.53;;;20.97;38.07
55187;BME280;55457;52.002;5.464;2023-01-27T09:28:38;102597.53;;;21.01;38.00
55187;BME280;55457;52.002;5.464;2023-01-27T09:31:03;102601.69;;;21.03;38.05
55187;BME280;55457;52.002;5.464;2023-01-27T09:33:29;102610.88;;;21.02;38.04
55187;BME280;55457;52.002;5.464;2023-01-27T09:35:56;102620.06;;;21.01;38.13
55187;BME280;55457;52.002;5.464;2023-01-27T09:38:22;102622.78;;;21.01;37.98
55187;BME280;55457;52.002;5.464;2023-01-27T09:40:54;102620.06;;;21.01;38.00
55187;BME280;55457;52.002;5.464;2023-01-27T09:43:28;102616.72;;;20.99;37.92
55187;BME280;55457;52.002;5.464;2023-01-27T09:58:48;102605.44;;;20.96;38.07
55187;BME280;55457;52.002;5.464;2023-01-27T10:14:25;102611.69;;;20.90;38.16
55187;BME280;55457;52.002;5.464;2023-01-27T10:19:49;102614.63;;;20.88;38.26
55187;BME280;55457;52.002;5.464;2023-01-27T10:27:15;102622.94;;;20.87;38.17
55187;BME280;55457;52.002;5.464;2023-01-27T10:29:51;102624.81;;;20.86;38.29
55187;BME280;55457;52.002;5.464;2023-01-27T10:44:59;102629.78;;;20.82;38.43
55187;BME280;55457;52.002;5.464;2023-01-27T10:49:57;102626.25;;;20.82;38.28
55187;BME280;55457;52.002;5.464;2023-01-27T10:53:24;102631.66;;;20.82;38.48
55187;BME280;55457;52.002;5.464;2023-01-27T10:55:19;102626.47;;;20.80;38.38
55187;BME280;55457;52.002;5.464;2023-01-27T10:58:00;102622.91;;;20.80;38.45
55187;BME280;55457;52.002;5.464;2023-01-27T11:05:23;102630.44;;;20.78;38.25
55187;BME280;55457;52.002;5.464;2023-01-27T11:07:52;102630.44;;;20.78;38.32
55187;BME280;55457;52.002;5.464;2023-01-27T11:10:20;102616.22;;;20.76;38.32
55187;BME280;55457;52.002;5.464;2023-01-27T11:12:50;102624.34;;;20.76;38.52
55187;BME280;55457;52.002;5.464;2023-01-27T11:15:30;102618.09;;;20.75;38.53
55187;BME280;55457;52.002;5.464;2023-01-27T11:20:39;102617.28;;;20.75;38.50
55187;BME280;55457;52.002;5.464;2023-01-27T11:23:41;102611.22;;;20.73;38.59
55187;BME280;55457;52.002;5.464;2023-01-27T11:26:19;102619.38;;;20.73;38.48
55187;BME280;55457;52.002;5.464;2023-01-27T11:29:34;102615.78;;;20.72;38.52
55187;BME280;55457;52.002;5.464;2023-01-27T11:36:45;102609.13;;;20.68;38.63
55187;BME280;55457;52.002;5.464;2023-01-27T11:39:10;102607.44;;;20.67;38.68
55187;BME280;55457;52.002;5.464;2023-01-27T11:41:36;102601.19;;;20.67;38.77
55187;BME280;55457;52.002;5.464;2023-01-27T11:44:04;102600.34;;;20.66;38.58
55187;BME280;55457;52.002;5.464;2023-01-27T11:46:30;102595.16;;;20.65;38.63
55187;BME280;55457;52.002;5.464;2023-01-27T11:48:56;102597.03;;;20.64;38.84
55187;BME280;55457;52.002;5.464;2023-01-27T11:51:26;102594.31;;;20.64;38.89
55187;BME280;55457;52.002;5.464;2023-01-27T11:56:36;102589.09;;;20.63;38.70
55187;BME280;55457;52.002;5.464;2023-01-27T12:01:35;102593.69;;;20.62;38.77
55187;BME280;55457;52.002;5.464;2023-01-27T12:04:08;102583.03;;;20.61;38.68
55187;BME280;55457;52.002;5.464;2023-01-27T12:06:39;102591.16;;;20.61;38.92
55187;BME280;55457;52.002;5.464;2023-01-27T12:09:04;102589.28;;;20.61;38.77
55187;BME280;55457;52.002;5.464;2023-01-27T12:11:30;102589.09;;;20.63;38.63
55187;BME280;55457;52.002;5.464;2023-01-27T12:16:22;102579.94;;;20.64;38.84
55187;BME280;55457;52.002;5.464;2023-01-27T12:18:53;102583.69;;;20.63;38.61
55187;BME280;55457;52.002;5.464;2023-01-27T12:21:19;102582.66;;;20.64;38.57
55187;BME280;55457;52.002;5.464;2023-01-27T12:23:50;102583.69;;;20.63;38.38
55187;BME280;55457;52.002;5.464;2023-01-27T12:26:17;102583.69;;;20.63;38.40
55187;BME280;55457;52.002;5.464;2023-01-27T12:28:51;102580.78;;;20.64;38.44
55187;BME280;55457;52.002;5.464;2023-01-27T12:33:44;102570.75;;;20.65;38.58
55187;BME280;55457;52.002;5.464;2023-01-27T12:36:16;102565.34;;;20.65;38.65
55187;BME280;55457;52.002;5.464;2023-01-27T12:38:44;102567.00;;;20.66;38.52
55187;BME280;55457;52.002;5.464;2023-01-27T12:41:13;102565.97;;;20.67;38.62
55187;BME280;55457;52.002;5.464;2023-01-27T12:46:23;102564.94;;;20.68;38.55
55187;BME280;55457;52.002;5.464;2023-01-27T12:48:49;102555.78;;;20.69;38.54
55187;BME280;55457;52.002;5.464;2023-01-27T12:51:16;102560.16;;;20.70;38.42
55187;BME280;55457;52.002;5.464;2023-01-27T12:53:43;102546.59;;;20.70;38.57
55187;BME280;55457;52.002;5.464;2023-01-27T12:58:40;102548.69;;;20.68;37.76
55187;BME280;55457;52.002;5.464;2023-01-27T13:03:52;102558.25;;;20.64;38.51
55187;BME280;55457;52.002;5.464;2023-01-27T13:06:19;102547.44;;;20.64;38.74
55187;BME280;55457;52.002;5.464;2023-01-27T13:08:44;102554.50;;;20.65;38.85
55187;BME280;55457;52.002;5.464;2023-01-27T13:11:10;102550.75;;;20.66;38.65
55187;BME280;55457;52.002;5.464;2023-01-27T13:13:36;102552.25;;;20.68;38.95
55187;BME280;55457;52.002;5.464;2023-01-27T13:16:14;102544.50;;;20.72;38.90
55187;BME280;55457;52.002;5.464;2023-01-27T13:18:41;102540.38;;;20.76;38.83
55187;BME280;55457;52.002;5.464;2023-01-27T13:23:33;102541.63;;;20.80;38.95
55187;BME280;55457;52.002;5.464;2023-01-27T13:26:09;102547.66;;;20.82;38.95
55187;BME280;55457;52.002;5.464;2023-01-27T13:31:20;102548.31;;;20.84;38.91
55187;BME280;55457;52.002;5.464;2023-01-27T13:33:50;102551.19;;;20.82;38.92
55187;BME280;55457;52.002;5.464;2023-01-27T13:39:00;102554.13;;;20.81;39.17
55187;BME280;55457;52.002;5.464;2023-01-27T13:41:33;102555.78;;;20.82;39.08
55187;BME280;55457;52.002;5.464;2023-01-27T13:44:02;102552.06;;;20.83;38.83
55187;BME280;55457;52.002;5.464;2023-01-27T13:46:30;102547.47;;;20.83;38.96
55187;BME280;55457;52.002;5.464;2023-01-27T13:48:58;102551.03;;;20.84;38.89
55187;BME280;55457;52.002;5.464;2023-01-27T13:51:24;102544.97;;;20.82;38.92
55187;BME280;55457;52.002;5.464;2023-01-27T13:53:56;102553.28;;;20.80;38.99
55187;BME280;55457;52.002;5.464;2023-01-27T14:04:02;102564.75;;;20.76;38.90
55187;BME280;55457;52.002;5.464;2023-01-27T14:06:35;102551.19;;;20.76;38.97
